ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010001335;parchemin;;"600 / 699  (époque byzantine ; époque islamique)";"E 6528 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000457;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26681; AC 715; PH 2161; I 69";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010238188;"papyrus documentaire";;"700 / 899  (époque islamique)";"E 7044 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046495;"papyrus documentaire";;"700 / 899  (époque islamique)";"E 7162; PCL 63";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010113405;"Calice en cristal de roche";Anonyme;"900 / 1670  (Fin du Xe siècle - début du XIe siècle [?])";"MR 296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010044881;indéterminé;;"-30 / 750  (époque romaine ; époque byzantine ; Califat rashidun ; Omeyyades)";"AF 965";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050979;"élément de meuble";;"-30 / 750 (?)  (époque romaine [?] ; époque byzantine [?] ; Califat rashidun [?] ; Omeyyades [?])";"AF 13830";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001253;"peigne double ; deux fragments recollés";;"500 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"E 13504 4; X 5366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001413;"boucle de ceinture";;"450 / 750  (Thraces ; Justiniens ; Héraclides ; Califat rashidun ; Omeyyades)";"AF 1136";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001441;"frise ; bloc de paroi ; relief mural ; fragment";;"550 / 750  (époque byzantine ; début époque islamique)";"E 14748; X 4074";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041829;plat;;"600 / 799  (époque byzantine ; début époque islamique)";"AF 12486";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041834;flacon;;"500 / 850  (époque byzantine ; début époque islamique)";"AF 12504";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041837;bouteille;;"500 / 750 (?)  (époque byzantine [?] ; début époque islamique [?])";"AF 12525";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041840;"flacon ; cruche";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 12676";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041846;"coupe ; plusieurs fragments recollés";;"500 / 999  (époque byzantine ; début époque islamique)";"AF 1471 + AF 4925 a, b, c; AF 1471; AF 4925 a; AF 4925 b; AF 4925 c; X 3398 a, b, c; X 3215; Edfou n°1302";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041851;"écuelle ; bol";;"500 / 699  (époque byzantine ; début époque islamique)";"AF 4741; H. 70 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041868;"plat ; assiette";;"400 / 699  (époque byzantine ; début époque islamique)";"AF 4957; X 3430";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041871;"coupe ; plat";;"400 / 699  (époque byzantine ; début époque islamique)";"AF 4976; M. 4035";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041872;"pot ; vase";;"600 / 899  (époque byzantine ; début époque islamique)";"AF 4978 + AF 5046 + AF 5069";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041904;"coupe ; plusieurs fragments recollés";;"600 / 799  (époque byzantine ; début époque islamique)";"E 11776";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041907;barillet;;"400 / 999  (époque byzantine ; début époque islamique)";"E 12085";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041916;jarre;;"520 / 680 (?)  (époque byzantine [?] ; début époque islamique [?])";"E 13877";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042045;bouteille;;"500 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"E 27235";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042047;flacon;;"500 / 850  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 30546";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042072;"plat ; coupe";;"395 / 599 (?)  (époque byzantine [?] ; début époque islamique)";"AF 4961";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042275;gargoulette;;"400 / 699  (époque byzantine ; début époque islamique)";"AF 5118; AM 1488";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042279;jarre;;"450 / 650 (?)  (époque byzantine [?] ; début époque islamique [?])";"E 14213; X 5304";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042286;"bassin ; plateau de jeu";;"580 / 800 (?)  (époque byzantine [?] ; début époque islamique [?])";"E 13886";"Département des Arts de Byzance et des Chrétientés en Orient"
