ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010037675;bol;;"250 / 400  (Méroïtique récent ; Méroïtique final)";"E 32541; WT3d4";"Département des Antiquités égyptiennes"
cl010042290;"coupe à haut bord";;"395 / 641 (?)  (époque byzantine [?])";"AF 4928 + AF 4999; X 3401 a + b; AF 4928 a; AF 4928 b; AF 4999";"Département des Antiquités égyptiennes"
cl010037642;bol;;"-275 / 350  (époque méroïtique)";"E 32437; IT9c1";"Département des Antiquités égyptiennes"
cl010037652;bouteille;;"100 / 300  (Méroïtique récent)";"E 32447; IT11s1";"Département des Antiquités égyptiennes"
cl010086342;coupe;;"395 / 641  (époque byzantine)";"SN 42 ce";"Département des Antiquités égyptiennes"
cl010042962;amphore;;"395 / 641 (?)  (époque byzantine [?])";"E 13904";"Département des Antiquités égyptiennes"
cl010044367;coupe;;"395 / 641 (?)  (époque byzantine [?])";"E 14987; AF 5020";"Département des Antiquités égyptiennes"
cl010051229;vase;;"395 / 641  (époque byzantine)";"AF 4927 a; X 3400";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042159;gargoulette;;"395 / 1952 (?)  (époque islamique [?] ; époque byzantine [?])";"E 30181";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042272;vase;;"395 / 641  (époque byzantine)";"AF 5348; X 3179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042807;vase;;"395 / 641  (époque byzantine)";"AF 5114; X 3686";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042906;vase;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 7573";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044281;gobelet;;"395 / 641 (?)  (époque byzantine [?])";"AF 5352";"Département des Antiquités égyptiennes"
cl010044359;coupe;;"395 / 641 (?)  (époque byzantine [?])";"E 14977; AF 5067";"Département des Antiquités égyptiennes"
cl010044363;pot;;"395 / 641 (?)  (époque byzantine [?])";"E 14981; AF 4949";"Département des Antiquités égyptiennes"
cl010086346;figurine;;"395 / 641  (époque byzantine)";"SN 3508 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044371;"coupe ; plusieurs fragments recollés";;"395 / 1952  (époque byzantine ; époque islamique)";"E 15411; AF 12547 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042108;vase;;"395 / 641  (époque byzantine)";"AF 4995; X 3468";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042109;vase;;"395 / 641  (époque byzantine)";"AF 4994; X 3467";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042271;vase;;"395 / 641  (époque byzantine)";"AF 5349; X 3180";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044366;vase;;"395 / 1952  (époque byzantine ; époque islamique)";"E 14986";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076036;vase;;"395 / 641  (époque byzantine)";"AF 5185; R 1453";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051227;vase;;"395 / 641  (époque byzantine)";"E 24455";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344201;vase;;;"AC 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042302;"coupe ; plusieurs fragments recollés";;"395 / 1952  (époque byzantine ; époque islamique)";"AF 4998; X 3471";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076011;"vase ; fragment";;"395 / 641  (époque byzantine)";"AF 12510";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076308;vase;;"395 / 641  (époque byzantine)";"AF 4927 b; X 3400";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048766;figurine;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 13009";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010086348;figurine;;"395 / 641  (époque byzantine)";"SN 3510 ce; SN 480 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048753;gargoulette;;"400 / 699  (époque byzantine ; début époque islamique)";"AF 5124";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042269;vase;;"395 / 641  (époque byzantine)";"AF 5362";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042270;vase;;"395 / 641  (époque byzantine)";"AF 5350";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042830;"marmite cannelée";;"395 / 641  (époque byzantine)";"AF 7430";"Département des Antiquités égyptiennes"
cl010042922;vase;;"395 / 641  (époque byzantine)";"AF 7527";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042923;"marmite cannelée";;"-30 / 395  (époque romaine)";"AF 7526";"Département des Antiquités égyptiennes"
cl010043608;"assiette ; coupe";;"395 / 641  (époque byzantine)";"AF 4960";"Département des Antiquités égyptiennes"
cl010076010;"vase ; fragment";;"395 / 641  (époque byzantine)";"AF 12508";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000821;figurine;;"395 / 641  (époque byzantine)";"E 12779";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076037;vase;;"395 / 641  (époque byzantine)";"AF 12485";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078585;vase;;"284 / 641  (Bas Empire ; époque byzantine)";"AF 12494";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010086345;figurine;;"395 / 641  (époque byzantine)";"SN 3507 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343790;vase;;"-30 / 641  (époque romaine ; époque byzantine)";1985-4-5;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041893;"cruche ; amphore";;"395 / 1952  (époque byzantine ; début époque islamique)";"AF 5353; X 3580";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042932;"marmite cannelée";;"-30 / 395  (époque romaine)";"AF 7484";"Département des Antiquités égyptiennes"
