ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020102264;"Tête de jeune homme, de face, profil d'homme et deux mains ouvertes";"CALANDRUCCI Giacinto";;"INV 12141, Verso; NIII 17257; MA 12530; vol.6, p.10";"Département des Arts graphiques"
cl020102265;"Deux études d'un homme agenouillé, la tête contre un crucifix";"CALANDRUCCI Giacinto";;"INV 12142, Recto; NIII 17258; MA 12530; vol.6, p.10";"Département des Arts graphiques"
cl020203217;"Jeune garçon étendant les bras, et reprises des positions des mains";"CALANDRUCCI Giacinto";;"INV 15908, Recto; NIII 17204; MA 12530; vol.7, p.137";"Département des Arts graphiques"
cl020203218;"Tête de jeune garçon, deux pieds droit et deux mains";"CALANDRUCCI Giacinto";;"INV 15909, Recto; NIII 17205; MA 12530; vol.7, p.137";"Département des Arts graphiques"
cl020203219;"Etude pour la figure et les mains de saint Pasquale Baylon";"CALANDRUCCI Giacinto";;"INV 15910, Recto; NIII 17206; MA 12530; vol.7, p.137";"Département des Arts graphiques"
cl020203225;"Religieux à genoux, embrassant un crucifix";"CALANDRUCCI Giacinto";;"INV 15915, Recto; NIII 17210; MA 12530; vol.7, p.138";"Département des Arts graphiques"
cl020203227;"Deux études de tête pour l'ange tenant l'ostensoir";"CALANDRUCCI Giacinto";;"INV 15917, Recto; NIII 17213; MA 12530; vol.7, p.138";"Département des Arts graphiques"
cl020203236;"Tête de vielle femme, étude pour sainte Anne";"CALANDRUCCI Giacinto";;"INV 15925, Recto; NIII 17221; MA 12530; vol.7, p.140";"Département des Arts graphiques"
cl020203256;"Etude de draperie pour une Vierge à l'Enfant";"CALANDRUCCI Giacinto";;"INV 15939, Recto; NIII 17235; MA 12530; vol.7, p.142";"Département des Arts graphiques"
cl020203258;"Homme nu, assis, figure agenouillée et étude de draperie";"CALANDRUCCI Giacinto";;"INV 15940, Recto; NIII 17236; MA 12530; vol.7, p.142";"Département des Arts graphiques"
cl020203265;"Deux religieux à genoux, tenant un crucifix, et tête d'enfant";"CALANDRUCCI Giacinto";;"INV 15947, Recto; NIII 17243; MA 12530; vol.7, p.143";"Département des Arts graphiques"
cl020203576;"Demi-figure de religieux, les bras ouverts, et tête de femme";"CALANDRUCCI Giacinto";;"INV 16178, Recto; NIII 17533; MA 12532; vol.7, p.179";"Département des Arts graphiques"
