ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010267882;"vase à étrier";;"-1350 / -1325  (2e moitié XIVe s. av. J.-C.)";"D 3; ED 1273; N 4714";"Département des Antiquités grecques, étrusques et romaines"
cl010267917;"vase à étrier";;"-1400 / -1000  (XIVe s. av. J.-C. [?] ; XIe s. av. J.-C. [?])";"D 4; ED 1274.?; S 1083";"Département des Antiquités grecques, étrusques et romaines"
cl010267762;"vase à étrier";;"-1370 / -1330  (XIVe s. av. J.-C.)";"D 1; MNC 322";"Département des Antiquités grecques, étrusques et romaines"
cl010267809;"vase à étrier";;"-1370 / -1330  (XIVe s. av. J.-C.)";"D 2; MNC 321";"Département des Antiquités grecques, étrusques et romaines"
cl010255081;"vase à étrier";;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1120";"Département des Antiquités grecques, étrusques et romaines"
cl010255345;"vase à étrier";;"-1380 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"AM 1752";"Département des Antiquités grecques, étrusques et romaines"
cl010255282;"vase à étrier";;"-1400 / -1100  (XIVe s. av. J.-C. ; XIIe s. av. J.-C.)";"AM 1469";"Département des Antiquités grecques, étrusques et romaines"
cl010260732;"vase à étrier";;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 3032";"Département des Antiquités grecques, étrusques et romaines"
cl010346888;"vase à étrier";;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";202;"Département des Antiquités grecques, étrusques et romaines"
cl010260624;"vase à étrier";;"-1190 / -1070  (XIe s. av. J.-C. ; XIIe s. av. J.-C.)";"CA 2906";"Département des Antiquités grecques, étrusques et romaines"
cl010255035;"vase à étrier";;"-1400 / -1070  (XIVe s. av. J.-C. ; XIe s. av. J.-C.)";"AM 1020";"Département des Antiquités grecques, étrusques et romaines"
cl010295225;"vase à étrier";;"-1200 / -1100  (XIIe s. av. J.-C.)";"CA 1638";"Département des Antiquités grecques, étrusques et romaines"
cl010254788;amphore;;"-1380 / -1310  (XIVe s. av. J.-C.)";"A 275; AM 496";"Département des Antiquités grecques, étrusques et romaines"
cl010254784;coupe;;"-1380 / -1310  (XIVe s. av. J.-C.)";"A 271; MNB 2032";"Département des Antiquités grecques, étrusques et romaines"
cl010254787;amphore;;"-1380 / -1310  (XIVe s. av. J.-C.)";"A 274; S 359";"Département des Antiquités grecques, étrusques et romaines"
cl010254793;cratère;;"-1380 / -1310  (XIVe s. av. J.-C.)";"A 284; CA 3269; S 553; S 546";"Département des Antiquités grecques, étrusques et romaines"
cl010254789;rhyton;;"-1380 / -1310  (XIVe s. av. J.-C.)";"A 276; MNB 1743";"Département des Antiquités grecques, étrusques et romaines"
cl010255086;flacon;;"-1380 / -1300  (XIVe s. av. J.-C.)";"AM 1232";"Département des Antiquités grecques, étrusques et romaines"
cl010255039;coupe;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1025";"Département des Antiquités grecques, étrusques et romaines"
cl010254786;coupe;;"-1390 / -1190  (XIIIe s. av. J.-C.)";"A 273; MNB 2033";"Département des Antiquités grecques, étrusques et romaines"
cl010255031;amphore;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1014";"Département des Antiquités grecques, étrusques et romaines"
cl010254785;coupe;;"-1390 / -1190  (XIIIe s. av. J.-C.)";"A 272; S 358";"Département des Antiquités grecques, étrusques et romaines"
cl010262794;figurine;;"vers -1325";"CA 591";"Département des Antiquités grecques, étrusques et romaines"
cl010262788;figurine;;"vers -1325";"CA 590";"Département des Antiquités grecques, étrusques et romaines"
cl010281570;"groupe de figurines";;"-1300 / -1200  (XIIIe s. av. J.-C.)";"MNE 1007";"Département des Antiquités grecques, étrusques et romaines"
cl010259841;figurine;;"vers -1360";"CA 1872";"Département des Antiquités grecques, étrusques et romaines"
cl010255041;"vase tripode";;"-1380 / -1300  (XIVe s. av. J.-C.)";"AM 1028";"Département des Antiquités grecques, étrusques et romaines"
cl010255043;alabastre;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1030";"Département des Antiquités grecques, étrusques et romaines"
cl010286162;coupe;;-1100;"A 279; S 556; S 3921";"Département des Antiquités grecques, étrusques et romaines"
cl010252327;"vase fermé";;"-1300 / -1200  (XIIIe s. av. J.-C.)";"AM 1031; D.59-1-2";"Département des Antiquités grecques, étrusques et romaines"
cl010255038;coupe;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1024";"Département des Antiquités grecques, étrusques et romaines"
cl010267945;œnochoé;;"-1380 / -1300  (XIVe s. av. J.-C.)";"D 7; ED 1293; N 3080";"Département des Antiquités grecques, étrusques et romaines"
cl010259426;cratère;"peintre des papyri";"vers -1300";"CA 1584";"Département des Antiquités grecques, étrusques et romaines"
cl010255028;amphore;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1010; S 3922";"Département des Antiquités grecques, étrusques et romaines"
cl010255029;amphore;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1012";"Département des Antiquités grecques, étrusques et romaines"
cl010260919;amphore;;"-1380 / -1310  (XIVe s. av. J.-C.)";"CA 3270";"Département des Antiquités grecques, étrusques et romaines"
cl010255037;"vase tripode";;"-1380 / -1300  (XIVe s. av. J.-C.)";"AM 1023";"Département des Antiquités grecques, étrusques et romaines"
cl010260672;amphore;;"-1500 / -1200  (XVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 2957";"Département des Antiquités grecques, étrusques et romaines"
cl010255042;amphore;;"-1380 / -1300  (XIVe s. av. J.-C.)";"AM 1029";"Département des Antiquités grecques, étrusques et romaines"
cl010250138;figurine;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 1714.6";"Département des Antiquités grecques, étrusques et romaines"
cl010260673;œnochoé;;"-1370 / -1190  (XIVe s. av. J.-C. ; XIIe s. av. J.-C.)";"CA 2958";"Département des Antiquités grecques, étrusques et romaines"
cl010250133;figurine;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 1714.1";"Département des Antiquités grecques, étrusques et romaines"
cl010255036;"vase tripode ; couvercle de vase";;"-1380 / -1100  (XIIe s. av. J.-C. ; XIVe s. av. J.-C.)";"AM 1022";"Département des Antiquités grecques, étrusques et romaines"
cl010255046;œnochoé;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1034";"Département des Antiquités grecques, étrusques et romaines"
cl010255293;"vase tripode ; brasero";;"-1380 / -1300  (XIVe s. av. J.-C.)";"AM 1510";"Département des Antiquités grecques, étrusques et romaines"
cl010260701;alabastre;;"-1425 / -1375  (XVe s. av. J.-C. ; XIVe s. av. J.-C.)";"CA 2996";"Département des Antiquités grecques, étrusques et romaines"
cl010251851;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"S 553.6";"Département des Antiquités grecques, étrusques et romaines"
cl010259531;"vase ouvert";;-1100;"CA 1722.112";"Département des Antiquités grecques, étrusques et romaines"
cl010250135;figurine;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 1714.3";"Département des Antiquités grecques, étrusques et romaines"
cl010255045;œnochoé;;"-1380 / -1300  (XIVe s. av. J.-C.)";"AM 1033";"Département des Antiquités grecques, étrusques et romaines"
