ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010098171;"Fragment : Anguille";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2491";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098170;"Fragment : Anguille";"Palissy, Bernard";"1500 / 1600  (XVIe siècle)";"OA 2490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020594213;"Pâté d'anguille";"COCHIN Charles Nicolas";;"L 73 LR/500 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010111198;"Fragment : Anguille";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2492";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020622520;"L'anguille, la lamproie";"FRIEDRICH Jacob Andreas";1733;"L 471 LR/42 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020568165;"Contes de La Fontaine : Pâté d'anguille";"SCHMIDT Georg Friedrich";;"31511 LR/ Recto; 1924; vol.8, p.77";"Département des Arts graphiques"
cl020617176;"[...] Qui aboye ne mort pas.[...] Il commence descorcher l'anguille par la queüe.";Anonyme;"vers 1657/1665";"L 290 LR/38 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010009834;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"N 4200 A; Salt n°296; Champollion B. 222";"Département des Antiquités égyptiennes"
cl010008251;figurine;;"-664 / -332  (Basse Époque)";"E 20057; MG 2558";"Département des Antiquités égyptiennes"
cl010004193;"relief mural";;"-2500 / -2200 (?)  (Ve dynastie [?] ; VIe dynastie [?])";"E 26092";"Département des Antiquités égyptiennes"
cl010007097;figurine;;"-664 / -332  (Basse Époque)";"E 5956";"Département des Antiquités égyptiennes"
cl020210992;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31729.4, Recto; NIII 32565; vol.13, p.135";"Département des Arts graphiques"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010100558;"Couvert de table : une cuiller et une fourchette";Anonyme;"vers 1700";"OA 9754";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108055;"Grand plat rond : cavalier ; armoiries des Orsini";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 9448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116453;"Pot à oille (service Penthièvres-Orléans)";"Balzac, Edme-Pierre ; Odiot, Charles Nicolas";"1758 / 1759  (3e quart du XVIIIe siècle)";"OA 11350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
