ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010278077;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1790; Ma 4502";"Département des Antiquités grecques, étrusques et romaines"
cl010277879;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1798; Ma 4277";"Département des Antiquités grecques, étrusques et romaines"
cl010276339;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 2470";"Département des Antiquités grecques, étrusques et romaines"
cl010278532;"stèle funéraire";;;"LP 2965; Ma 5054";"Département des Antiquités grecques, étrusques et romaines"
cl010278070;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 899; Ma 4494";"Département des Antiquités grecques, étrusques et romaines"
cl010278069;"stèle funéraire";;"150 / 300  (2e moitié IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 898; Ma 4493";"Département des Antiquités grecques, étrusques et romaines"
cl010278062;"stèle funéraire";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 408; Ma 4487";"Département des Antiquités grecques, étrusques et romaines"
cl010278073;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1444; Ma 4497";"Département des Antiquités grecques, étrusques et romaines"
cl010275727;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C.)";"MNB 1139; Ma 1673";"Département des Antiquités grecques, étrusques et romaines"
cl010277306;"stèle funéraire";;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNC 1279; Ma 3647";"Département des Antiquités grecques, étrusques et romaines"
cl010275494;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"LL 119; Ma 136; N 74";"Département des Antiquités grecques, étrusques et romaines"
cl010278066;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C.)";"MND 446; Ma 4490";"Département des Antiquités grecques, étrusques et romaines"
cl010279237;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1849; Ma 942";"Département des Antiquités grecques, étrusques et romaines"
cl010275541;"stèle funéraire";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1428";"Département des Antiquités grecques, étrusques et romaines"
cl010275224;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C. [?])";"LP 2597; Ma 102";"Département des Antiquités grecques, étrusques et romaines"
cl010278075;"stèle funéraire";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"MND 1771; Ma 4499";"Département des Antiquités grecques, étrusques et romaines"
cl010277888;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C. [?])";"MND 1429; Ma 4285";"Département des Antiquités grecques, étrusques et romaines"
cl010277926;"stèle funéraire";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MND 725; Ma 4320";"Département des Antiquités grecques, étrusques et romaines"
cl010277351;"stèle funéraire";;"-100 / -75  (1e quart Ie s. av. J.-C.)";"MNC 648; Ma 37";"Département des Antiquités grecques, étrusques et romaines"
cl010276671;"stèle funéraire";;"-100 / 0  (Ie s. av. J.-C.)";"Ma 2856";"Département des Antiquités grecques, étrusques et romaines"
cl010278076;"stèle funéraire";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MND 1775; Ma 4501";"Département des Antiquités grecques, étrusques et romaines"
cl010276721;"stèle funéraire";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MNC 1363; Ma 2922";"Département des Antiquités grecques, étrusques et romaines"
cl010252198;"stèle funéraire";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"LL 110; Ma 210; N 193";"Département des Antiquités grecques, étrusques et romaines"
cl010252227;"stèle funéraire";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"MND 216; Ma 3286";"Département des Antiquités grecques, étrusques et romaines"
cl010276672;"stèle funéraire";;"50 / 115  (1e quart IIe s. av. J.-C. [?] ; 2e moitié Ie s. ap. J.-C.)";"LL 113; Ma 2857; N 13";"Département des Antiquités grecques, étrusques et romaines"
cl010276049;"stèle funéraire";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"LL 455; Ma 205; N 171";"Département des Antiquités grecques, étrusques et romaines"
cl010276673;"stèle funéraire";;"-100 / 0  (Ie s. av. J.-C.)";"MNC 1364; Ma 2858";"Département des Antiquités grecques, étrusques et romaines"
cl010252230;"stèle funéraire";;"212 / 300  (IIIe s. ap. J.-C.)";"LL 120; Ma 221; N 181";"Département des Antiquités grecques, étrusques et romaines"
cl010276711;"stèle funéraire";;"-100 / 0  (Ie s. av. J.-C.)";"MNC 1365; Ma 2909";"Département des Antiquités grecques, étrusques et romaines"
cl010252194;"stèle funéraire";;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"LL 111; Ma 220; N 180";"Département des Antiquités grecques, étrusques et romaines"
cl010278078;"stèle funéraire";;"100 / 250  (IIe s. ap. J.-C. [?] ; 1e moitié IIIe s. ap. J.-C. [?])";"MND 1793; Ma 4503";"Département des Antiquités grecques, étrusques et romaines"
