ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010139766;stèle;;"-1300 / -1200  (Bronze récent II)";"AO 14919; RS 3.487";"Département des Antiquités orientales"
cl010174458;kudurru;;"-1595 / -1100  (Kassite = Médio-babylonien ; Médio-élamite)";"SB 28; AS 6069; PEZARD ET POTTIER 27";"Département des Antiquités orientales"
cl010135830;"sceau cylindre";;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 11119";"Département des Antiquités orientales"
cl010150238;bractée;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 25539";"Département des Antiquités orientales"
cl010121653;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 9471";"Département des Antiquités orientales"
cl010121654;vase;;"-1900 / -1700  (Bronze moyen II [?])";"CA 1402";"Département des Antiquités orientales"
cl010121113;médaillon;;"-1300 / -1100  (Médio-élamite)";"SB 3589; N 224";"Département des Antiquités orientales"
cl010174459;kudurru;;"-1216 / -1187  (Kassite : Adad-shuma-usur)";"SB 29; PEZARD ET POTTIER 28; AS 3326";"Département des Antiquités orientales"
cl010121655;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 9468";"Département des Antiquités orientales"
cl010174454;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 24; A 6112; PEZARD ET POTTIER 23";"Département des Antiquités orientales"
cl010180057;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6248; H 405";"Département des Antiquités orientales"
cl010121661;"moule ; moule";;"-1900 / -1700  (Bronze moyen II)";"AO 5685; CCO A. 1528";"Département des Antiquités orientales"
cl010460001;kudurru;;;"AS 3607";"Département des Antiquités orientales"
cl010174437;stèle;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 9; AS 6046; AS 11772; PEZARD ET POTTIER 9";"Département des Antiquités orientales"
cl010121662;"Moules à figurines, bijoux et amulettes";;"-2000 / -1700  (Bronze moyen II [?])";"AO 26063; S 611; AO 1133; CCO, A 1526";"Département des Antiquités orientales"
cl010151023;figurine;;"0 / 324  (Romain Impérial)";"AO 2661";"Département des Antiquités orientales"
cl010152703;tessère;;;"AO 28487";"Département des Antiquités orientales"
cl010169645;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 9044";"Département des Antiquités orientales"
cl010165304;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 4457; CCO A. 599";"Département des Antiquités orientales"
cl010167087;"Calendrier zodiacal du signe de la vierge";;"-305 / -64  (Séleucide)";"AO 6448; TCL 6,12; VAT 7851";"Département des Antiquités orientales"
cl010172835;"sceau cylindre";;"-800 / -700  (Néo-assyrien)";"N III 3339; CCO K. 6; N III 730";"Département des Antiquités orientales"
cl010146136;kudurru;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 21422";"Département des Antiquités orientales"
cl010147472;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22722; Guimet 123";"Département des Antiquités orientales"
cl010137172;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 12481";"Département des Antiquités orientales"
cl010175175;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 796; AS 11689";"Département des Antiquités orientales"
cl010119504;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12446";"Département des Antiquités orientales"
cl010386924;intaille;;"224 / 677  (Sassanide)";"AOD 192; CCO D 214";"Département des Antiquités orientales"
cl010175174;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 795; A 6382";"Département des Antiquités orientales"
cl010169737;"sceau cylindre";;"-1392 / -911  (Médio-assyrien)";"AO 9039";"Département des Antiquités orientales"
cl010174102;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"KLQ 28; CCO A. 622";"Département des Antiquités orientales"
cl010173639;"sceau cylindre";;;"N 8406; CCO A. 940; MN 108; N III 3369";"Département des Antiquités orientales"
cl010177196;kudurru;;;"SB 3226; 3329";"Département des Antiquités orientales"
cl010174453;kudurru;;;"SB 23; PEZARD ET POTTIER 22";"Département des Antiquités orientales"
cl010174452;"Kudurru de Meli-Shipak";;;"SB 22; AS 6068; PEZARD ET POTTIER 21";"Département des Antiquités orientales"
cl010123090;"tablette ; enveloppe de tablette";;"-1900 / -1700  (Paléo-assyrien)";"AO 4660; CCO A. 847; AM 1486; TCL 4,64; TC 1,64";"Département des Antiquités orientales"
cl010175171;kudurru;;"-1186 / -1172  (Kassite : Melishipak = Kassite : Melishihu)";"SB 792; AS 6309; 6309";"Département des Antiquités orientales"
cl010120497;"plaque de conjuration";;;"N 8299; Pottier 1917, 105; N III 3163; LONGPERIER 279; MN 120";"Département des Antiquités orientales"
cl010174455;"Kudurru dit ""inachevé""";;"-1186 / -1172  (Kassite : Melishipak = Kassite : Melishihu)";"SB 25; AS 6067; PEZARD ET POTTIER 24";"Département des Antiquités orientales"
cl010174435;stèle;;"-2112 / -2004  (Ur III)";"SB 7; AS 6034; PEZARD ET POTTIER 7";"Département des Antiquités orientales"
cl010174457;kudurru;;;"SB 27; PEZARD ET POTTIER 26; AS 6029";"Département des Antiquités orientales"
cl010120468;"plaque de conjuration";;"-800 / -600  (Néo-assyrien)";"AO 7088";"Département des Antiquités orientales"
cl010174456;"Kudurru de Marduk-apla-iddina I";;"-1171 / -1159  (Kassite : Marduk-apla-iddina I)";"SB 26; PEZARD ET POTTIER 25; AS 6025";"Département des Antiquités orientales"
cl010120462;"plaque de conjuration";;"-911 / -604  (Néo-assyrien)";"AO 2491; Pottier 1917, 106";"Département des Antiquités orientales"
cl010120479;"Plaque des Enfers";;"-911 / -604  (Néo-assyrien)";"AO 22205";"Département des Antiquités orientales"
cl010118510;"stèle ; objet votif";;"-400 / -200  (Punique)";"AO 5119; P 175";"Département des Antiquités orientales"
cl010118512;"stèle ; objet votif";;"-400 / -200  (Punique)";"AO 5183; P 176";"Département des Antiquités orientales"
cl010148740;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23891; BR";"Département des Antiquités orientales"
cl010165904;"stèle ; ex-voto";;;"AO 5172; P 162";"Département des Antiquités orientales"
cl010165915;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 5182; CIS 3231; P 172";"Département des Antiquités orientales"
cl010118811;figurine;;"-2112 / -1763  (Ur III [?])";"AO 28904; T 3317";"Département des Antiquités orientales"
cl010118882;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16766; T.15OO";"Département des Antiquités orientales"
cl010119249;figurine;;"-2000 / -1800  (Dynasties amorites)";"AO 19512; M. 1502";"Département des Antiquités orientales"
cl010119511;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 4502";"Département des Antiquités orientales"
cl010119519;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 6687";"Département des Antiquités orientales"
cl010120231;stèle;;"-744 / -727  (Néo-assyrien : Tiglat-peliser III = Néo-assyrien : Tiglat-phalasar III)";"AO 13092";"Département des Antiquités orientales"
cl010120669;pendentif;;"-63 / 638  (Romain Impérial)";"AM 704 B";"Département des Antiquités orientales"
cl010120773;stèle;;"-225 / -50  (Punique)";"AO 5210; BERTRANDY, 1987, No 42";"Département des Antiquités orientales"
cl010120931;stèle;;"-225 / -50  (Punique)";"AO 1018; BERTRANDY, 1987, No 7";"Département des Antiquités orientales"
cl010120940;stèle;;"-225 / -50  (Punique)";"AO 5185; BERTRANDY, 1987, No 18";"Département des Antiquités orientales"
cl010120941;stèle;;"-225 / -50  (Punique)";"AO 5186; BERTRANDY, 1987, No 19";"Département des Antiquités orientales"
cl010120974;stèle;;"-225 / -50  (Punique)";"AO 5224; BERTRANDY, 1987, No 56";"Département des Antiquités orientales"
cl010120976;stèle;;"-225 / -50  (Punique)";"AO 5226; BERTRANDY, 1987, No 58";"Département des Antiquités orientales"
cl010121109;stèle;;"-225 / -50  (Punique)";"AO 5311";"Département des Antiquités orientales"
cl010121308;stèle;;"-225 / -50  (Punique)";"AO 5244";"Département des Antiquités orientales"
cl010121311;stèle;;"-225 / -50  (Punique)";"AO 5247";"Département des Antiquités orientales"
cl010121313;stèle;;"-225 / -50  (Punique)";"AO 5249";"Département des Antiquités orientales"
cl010121316;stèle;;"-225 / -50  (Punique)";"AO 5252";"Département des Antiquités orientales"
cl010121321;stèle;;"-225 / -50  (Punique)";"AO 5257";"Département des Antiquités orientales"
cl010121325;stèle;;"-225 / -50  (Punique)";"AO 5261";"Département des Antiquités orientales"
cl010121328;stèle;;"-225 / -50  (Punique)";"AO 5264; P 280";"Département des Antiquités orientales"
cl010121336;stèle;;"-225 / -50  (Punique)";"AO 5272";"Département des Antiquités orientales"
cl010121351;stèle;;"-225 / -50  (Punique)";"AO 5303";"Département des Antiquités orientales"
cl010121355;stèle;;"-225 / -50  (Punique)";"AO 5307";"Département des Antiquités orientales"
cl010123255;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4938; Ledrain 1888, 161; N 3453";"Département des Antiquités orientales"
cl010123261;autel;;"0 / 324  (Romain Impérial)";"AO 4705";"Département des Antiquités orientales"
cl010123450;"Stèle de Naram-Sin";;"-2254 / -2218  (Akkad : Naram-sin)";"SB 4; AS 6065; PEZARD ET POTTIER 4";"Département des Antiquités orientales"
cl010125296;cachet;;"224 / 677  (Sassanide)";"MNB 1495; CCO T. 253";"Département des Antiquités orientales"
cl010125593;figurine;;"224 / 677  (Sassanide)";"AO 3161";"Département des Antiquités orientales"
cl010128169;cachet;;"-2100 / -1550  (Bronze moyen)";"SB 996";"Département des Antiquités orientales"
cl010128170;cachet;;"-2100 / -1550  (Bronze moyen)";"SB 886";"Département des Antiquités orientales"
cl010128172;cachet;;"-2100 / -1550  (Bronze moyen)";"SB 5503";"Département des Antiquités orientales"
cl010135567;"stèle ; ex-voto";;"-400 / -300  (Punique)";"AO 1086; P 81; CIS 1955";"Département des Antiquités orientales"
cl010135689;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1097; CIS 1927";"Département des Antiquités orientales"
cl010135788;"figurine ; plaquette";;"-2004 / -1763  (Isin-Larsa)";"AO 11075";"Département des Antiquités orientales"
cl010136338;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 1162; CCO A. 645";"Département des Antiquités orientales"
cl010136481;tessère;;;"AO 11761";"Département des Antiquités orientales"
cl010137163;disque;;;"AO 12438";"Département des Antiquités orientales"
cl010137518;"sceau cylindre";;"-2600 / -2000  (Dynastique archaïque III)";"AO 12876; TG 2102";"Département des Antiquités orientales"
cl010140384;"sceau ; amulette";;"-200 / 0  (Hellénistique)";"AO 1563; CCO A. 1265";"Département des Antiquités orientales"
cl010140447;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 1569; CCO A. 207";"Département des Antiquités orientales"
cl010140574;vase;;;"AO 15807; NC 407";"Département des Antiquités orientales"
cl010140921;vase;;;"AO 16119; GN 659";"Département des Antiquités orientales"
cl010141051;vase;;;"AO 16223";"Département des Antiquités orientales"
cl010141052;vase;;"-500 / -1  (2e moitié Ie mill av. J.-C.)";"AO 16224; GV 972";"Département des Antiquités orientales"
cl010142290;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 1754; CCO A. 145";"Département des Antiquités orientales"
cl010142670;applique;;;"AO 17931; S 263";"Département des Antiquités orientales"
cl010142672;applique;;;"AO 17933";"Département des Antiquités orientales"
cl010143442;vase;;"-1600 / -1400  (1e moitié IIe mill av. J.-C.)";"AO 18656";"Département des Antiquités orientales"
cl010143447;vase;;"-1600 / -1400  (1e moitié IIe mill av. J.-C.)";"AO 18660";"Département des Antiquités orientales"
cl010143892;anneau;;"-1400 / -1200  (Bronze récent II)";"AO 19132; RS 8.287";"Département des Antiquités orientales"
cl010144847;figurine;;"-247 / 224  (Parthe)";"AO 20132; KLG 10";"Département des Antiquités orientales"
cl010144849;vase;;"-750 / -600  (Chypro-archaïque I)";"AO 20134; Ph 471; AO 5973; N III 3455";"Département des Antiquités orientales"
cl010147046;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22318";"Département des Antiquités orientales"
