ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020106648;"Etude en médaillon, d'un amour posant le pied sur un masque";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21959.BIS, Recto; NIII 27700; MA 12627; vol.9, p.214";"Département des Arts graphiques"
cl020001931;"Saint Michel tenant l'épée et la balance et posant le pied sur le dragon";"MANZUOLI Tommaso";;"INV 1306.D, Recto; NIII 726; MA 714; Inventaire italien, t.I U 45; vol.1, p.205";"Département des Arts graphiques"
cl020018108;"Homme nu tenant un glaive et posant le pied gauche sur un corps allongé";"Parrocel, Étienne";;"RF 3729, 193; Inv. français, t. XIII B 706; vol.20, p.128";"Département des Arts graphiques"
cl010258251;statuette;;;"Br 4379; MND 2112";"Département des Antiquités grecques, étrusques et romaines"
cl010302662;plat;;;"K 610; S 1563";"Département des Antiquités grecques, étrusques et romaines"
cl010276776;sarcophage;;"350 / 375  (3e quart IVe s. ap. J.-C.)";"Ma 2981; MR 807";"Département des Antiquités grecques, étrusques et romaines"
cl010253773;dinos;"peintre de Darius";"-340 / -330  (3e quart IVe s. av. J.-C.)";"MNE 1316.1";"Département des Antiquités grecques, étrusques et romaines"
cl010270174;coupe;"manière d'Onésimos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 296; Cp FR 95";"Département des Antiquités grecques, étrusques et romaines"
cl010260347;hydrie;"peintre d'Égisthe";"-465 / -460  (2e quart Ve s. av. J.-C.)";"CA 2587";"Département des Antiquités grecques, étrusques et romaines"
cl010274665;cratère;"proche du groupe de Schwerin";"-400 / -390  (1e quart IVe s. av. J.-C.)";"LL 49; K 8; N 2845";"Département des Antiquités grecques, étrusques et romaines"
cl010270463;amphore;"peintre de Nicoxénos";"vers -500";"G 61; Cp 726";"Département des Antiquités grecques, étrusques et romaines"
cl010270455;amphore;"peintre de Nicoxénos";"vers -500";"G 60; Cp 724";"Département des Antiquités grecques, étrusques et romaines"
cl010278285;"Sarcophage des muses";;"150 / 160  (3e quart IIe s. ap. J.-C.)";"Ma 475; MR 880; N 1035";"Département des Antiquités grecques, étrusques et romaines"
cl010147352;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2262; CCO A. 350";"Département des Antiquités orientales"
cl010174474;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"KLQ 51; CCO A. 418";"Département des Antiquités orientales"
cl010165566;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4769; CCO A. 317";"Département des Antiquités orientales"
cl010065587;"Le retour de Marcus Sextus";"Guérin, Pierre-Narcisse ; France";1799;"INV 5180; C 312";"Département des Peintures"
cl010144553;"Peinture de ""l'Investiture""";;"-2000 / -1800  (Dynasties amorites)";"AO 19826";"Département des Antiquités orientales"
cl010123083;"enveloppe de tablette";;"-1900 / -1700  (Paléo-assyrien)";"AO 8750; TC 3,122; TCL 20,122; TCL 21,empr.71";"Département des Antiquités orientales"
cl010275243;sarcophage;;"après 240";"Ma 1046; MR 712";"Département des Antiquités grecques, étrusques et romaines"
cl010175748;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1439";"Département des Antiquités orientales"
cl010179812;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 5996";"Département des Antiquités orientales"
cl010101102;"Vase fuseau de Madame Mère";"Georget, Jean ; Manufacture de Sèvres ; David, Jacques-Louis";1810;"OA 11056";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176375;"scellement ; brique";;"-2100 / -1550  (Bronze moyen)";"SB 2320";"Département des Antiquités orientales"
