ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010265505;"vase fermé";"groupe falisque I";"vers -300";"Cp 12855.1";"Département des Antiquités grecques, étrusques et romaines"
cl010274486;œnochoé;"groupe falisque G ; groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"K 485; Cp 1246";"Département des Antiquités grecques, étrusques et romaines"
cl010274495;skyphos;"groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"K 493; Cp 1113";"Département des Antiquités grecques, étrusques et romaines"
cl010285349;lébès-situle;"groupe falisque G ; groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 4159";"Département des Antiquités grecques, étrusques et romaines"
cl010285350;lébès-situle;"groupe falisque G ; groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 4160";"Département des Antiquités grecques, étrusques et romaines"
cl010285359;lébès-situle;"groupe falisque G ; groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 4181";"Département des Antiquités grecques, étrusques et romaines"
cl010285361;lébès-situle;"groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 4183";"Département des Antiquités grecques, étrusques et romaines"
cl010285362;lébès-situle;"groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 4184";"Département des Antiquités grecques, étrusques et romaines"
cl010285421;skyphos;"groupe falisque I";"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 4259";"Département des Antiquités grecques, étrusques et romaines"
cl010285720;skyphos;"groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 5089";"Département des Antiquités grecques, étrusques et romaines"
cl010297408;lébès-situle;"groupe falisque G ; groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"Cp 1220";"Département des Antiquités grecques, étrusques et romaines"
cl010297411;"couvercle de lébès-situle";"groupe falisque G ; groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"Cp 1221";"Département des Antiquités grecques, étrusques et romaines"
cl010495066;"vase fermé";"groupe falisque I";"vers -300";"Cp 12855.2";"Département des Antiquités grecques, étrusques et romaines"
cl010495067;"vase fermé";"groupe falisque I";"vers -300";"Cp 12855.3";"Département des Antiquités grecques, étrusques et romaines"
