ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010276153;inscription;;"100 / 200  (IIe s. ap. J.-C.)";"LL 166; Ma 219; N 184";"Département des Antiquités grecques, étrusques et romaines"
cl010277320;inscription;;"364 / 375  (3e quart IVe s. ap. J.-C.)";"MND 1591; Ma 3661";"Département des Antiquités grecques, étrusques et romaines"
cl010251993;inscription;;"-200 / -100  (IIe s. av. J.-C.)";"LL 132; Ma 188; N 148";"Département des Antiquités grecques, étrusques et romaines"
cl010258142;inscription;;"125 / 150  (2e quart IIe s. ap. J.-C. ; fin)";"Br 4092; NIII 1593";"Département des Antiquités grecques, étrusques et romaines"
cl010277367;inscription;;;"Ma 3719";"Département des Antiquités grecques, étrusques et romaines"
cl010277783;inscription;;;"Ma 4153; N 325";"Département des Antiquités grecques, étrusques et romaines"
cl010293161;inscription;;;"Br 5236; Br 4190; MND 1457";"Département des Antiquités grecques, étrusques et romaines"
cl010277773;inscription;;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 4143";"Département des Antiquités grecques, étrusques et romaines"
cl010253126;inscription;;"-200 / -100  (IIe s. av. J.-C.)";"LL 165; Ma 2873; N 185";"Département des Antiquités grecques, étrusques et romaines"
cl010276687;inscription;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"LL 158; Ma 2875; N 143";"Département des Antiquités grecques, étrusques et romaines"
cl010252882;inscription;;"212 / 213  (1e quart IIIe s. ap. J.-C.)";"LL 162; Ma 128; N 58";"Département des Antiquités grecques, étrusques et romaines"
cl010275909;inscription;;"161 / 162  (3e quart IIe s. ap. J.-C.)";"LL 152; Ma 190; N 150";"Département des Antiquités grecques, étrusques et romaines"
cl010277844;inscription;;"-100 / 0  (Ie s. av. J.-C.)";"MND 1767; Ma 4235";"Département des Antiquités grecques, étrusques et romaines"
cl010275709;inscription;;"75 / 79  (4e quart Ie s. ap. J.-C.)";"Ma 1652";"Département des Antiquités grecques, étrusques et romaines"
cl010258136;inscription;;-189;"Br 4085; NIII 3078";"Département des Antiquités grecques, étrusques et romaines"
cl010276624;inscription;;"100 / 200  (IIe s. ap. J.-C. [?])";"MNB 705; Ma 2808";"Département des Antiquités grecques, étrusques et romaines"
cl010276526;inscription;;;"LP 226 bis; Ma 2690";"Département des Antiquités grecques, étrusques et romaines"
cl010276741;inscription;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"LP 2654; Ma 2941";"Département des Antiquités grecques, étrusques et romaines"
cl010252843;inscription;;"-88 / -87  (1e quart Ie s. av. J.-C.)";"LL 139; Ma 107; N 21";"Département des Antiquités grecques, étrusques et romaines"
cl010253164;inscription;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"MND 1781; Ma 4226";"Département des Antiquités grecques, étrusques et romaines"
cl010258131;inscription;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Br 4069; MND 125";"Département des Antiquités grecques, étrusques et romaines"
cl010277853;inscription;;"262 / 263  (3e quart IIIe s. ap. J.-C.)";"MND 722; Ma 4244";"Département des Antiquités grecques, étrusques et romaines"
cl010276346;inscription;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MNB 3040; Ma 2505";"Département des Antiquités grecques, étrusques et romaines"
cl010252842;inscription;;"-387 / -386  (1e quart IVe s. av. J.-C.)";"LL 131; Ma 843; N 1682";"Département des Antiquités grecques, étrusques et romaines"
cl010276169;inscription;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"LL 470; Ma 222; N 182";"Département des Antiquités grecques, étrusques et romaines"
cl010252871;inscription;;"138 / 161  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"LL 150; Ma 957; N 52";"Département des Antiquités grecques, étrusques et romaines"
cl010276686;inscription;;"-200 / -100  (IIe s. av. J.-C.)";"LL 466; Ma 2874";"Département des Antiquités grecques, étrusques et romaines"
cl010276293;inscription;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNC 1319; Ma 2424";"Département des Antiquités grecques, étrusques et romaines"
cl010276737;inscription;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"LP 2653; Ma 2938";"Département des Antiquités grecques, étrusques et romaines"
cl010277800;inscription;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"MND 1779; Ma 4173";"Département des Antiquités grecques, étrusques et romaines"
cl010276622;inscription;;"-259 / -240  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"MNB 696; Ma 2805";"Département des Antiquités grecques, étrusques et romaines"
cl010252139;inscription;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNC 1424; Ma 4178; Ma 2373";"Département des Antiquités grecques, étrusques et romaines"
cl010276740;inscription;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"LP 2661; Ma 2940";"Département des Antiquités grecques, étrusques et romaines"
cl010277373;"inscription ; borne";;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"Ma 3727; AO 4898";"Département des Antiquités grecques, étrusques et romaines"
cl010277813;inscription;;"-334 / -333  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"MND 957; Ma 4205";"Département des Antiquités grecques, étrusques et romaines"
cl010279227;inscription;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 933; MR 1055; N 654";"Département des Antiquités grecques, étrusques et romaines"
cl010277846;"stèle ; inscription";;179;"MND 1765; Ma 4237";"Département des Antiquités grecques, étrusques et romaines"
cl010252847;inscription;;"-324 / -323  (4e quart IVe s. av. J.-C.)";"LL 164; Ma 212; N 190";"Département des Antiquités grecques, étrusques et romaines"
cl010258141;inscription;;257;"Br 4091; MNC 1630";"Département des Antiquités grecques, étrusques et romaines"
cl010277319;inscription;;"196 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 3660";"Département des Antiquités grecques, étrusques et romaines"
cl010276806;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1045; Ma 3017";"Département des Antiquités grecques, étrusques et romaines"
cl010276797;inscription;;"574 / 578  (4e quart VIe s. ap. J.-C.)";"Ma 3006; Utique 43";"Département des Antiquités grecques, étrusques et romaines"
cl010276035;inscription;;"294 / 305  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"LP 3085; Ma 2033";"Département des Antiquités grecques, étrusques et romaines"
cl010277843;inscription;;;"MND 1784; Ma 4234";"Département des Antiquités grecques, étrusques et romaines"
cl010277088;inscription;;;"MND 398; Ma 3395";"Département des Antiquités grecques, étrusques et romaines"
