ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020003323;"Un coq et une poule, de profil ves la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2510, Recto; MI 441; NIII 35829; vol.1, p.411";"Département des Arts graphiques"
cl020003324;"Trois études d'un coq";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2511, Recto; MI 442; NIII 35830; vol.1, p.411";"Département des Arts graphiques"
cl020003325;"Un coq chantant, debout, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2511, Verso; MI 442; NIII 35830; vol.1, p.411";"Département des Arts graphiques"
cl020003326;"Coq accroupi de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2512, Recto; MI 443; NIII 35831; vol.1, p.411";"Département des Arts graphiques"
cl020037939;"Le Reniement de saint Pierre";"Delacroix, Eugène";1862;"RF 36499, Recto; vol.28, p.177";"Département des Arts graphiques"
cl020207247;"Etudes pour un décor";"Le Brun, Charles";;"INV 29484, Recto; NIII 12557; MA 10516; Guiffrey et Marcel G 5918; vol.12, p.174";"Département des Arts graphiques"
cl020207719;"La Vigilance";"Le Brun, Charles";"vers 1674/1679";"INV 29939, Recto; NIII 34770; Guiffrey et Marcel G 5762; vol.12, p.245";"Département des Arts graphiques"
cl020231499;"Deux coqs s'affrontant de part et d'autre d'un vase, avec reprise du coq...";"PETITOT Ennemond Alexandre";;"RF 41649, 52; Inv. français, t. XIII B 1232; vol.31, p.115";"Département des Arts graphiques"
cl020504581;"Coupe de clocher et détail de moulures";"POMPON François";;"RF 43236, 63; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020507959;"Femme drapée, à mi-corps";"Le Brun, Charles";"vers 1672/1674";"INV 29847.113, Recto; Inventaire Le Brun, t. I L 185";"Département des Arts graphiques"
cl020515637;"Les armoiries du coq";"Dürer, Albrecht";;"596 LR/ Recto; 18004; vol.1, p.33";"Département des Arts graphiques"
cl020558635;"Portrait de Dieudonné-Charles Delorme, médecin";"CALLOT Jacques";;"26376 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020562844;"Légers croquis de coq";"Hugues, Jean-Baptiste";;"RF 51949, 33; vol.33, p.196";"Département des Arts graphiques"
cl020563407;"Femme nue assise sur un nuage, de trois quarts à gauche et petit croquis d'une tête de coq";"Hugues, Jean-Baptiste";1897;"RF 51957, 14; vol.33, p.228";"Département des Arts graphiques"
cl020565297;"Coq de girouette";"POMPON François";;"RF 49935, Recto; vol.32, p.162";"Département des Arts graphiques"
cl020565298;"Croquis d'oiseau, coq et poules accouplés";"POMPON François";;"RF 49935, Verso; vol.32, p.162";"Département des Arts graphiques"
cl020568590;"Portrait de Dieudonné-Charles Delorme, médecin";"CALLOT Jacques";;"L 43 LR/501 Recto; 16936; vol.9, p.3";"Département des Arts graphiques"
cl020572896;"Les armoiries au coq";"BEHAM Barthel";;"L 25 LR/48 Recto; 17199; vol.9, p.26";"Département des Arts graphiques"
cl020573086;"Armoiries au coq";"Beham, Hans Sebald";1543;"L 29 LR/327 Recto; 16049";"Département des Arts graphiques"
cl020573087;"Armoiries au coq";"Beham, Hans Sebald";1543;"L 29 LR/328 Recto; 241";"Département des Arts graphiques"
cl020580292;"Armoiries au coq";"Dürer, Albrecht";;"L 35 LR/16 Recto; 1174; vol.9, p.37";"Département des Arts graphiques"
cl020587558;"Fable du coq et de la pierre précieuse";"ANONYME ITALIEN fin XVè s";;"L 59 LR/25 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587619;"Fable du faucon et du coq";"ANONYME ITALIEN fin XVè s";;"L 59 LR/86 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020625357;"Un coq picorant";"Signorelli, Luca";;"INV 1794.BIS, Recto";"Département des Arts graphiques"
