ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010260353;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 26";"Département des Antiquités grecques, étrusques et romaines"
cl010280589;amphore;"séries de Nicomachos";"-324 / -323  (4e quart IVe s. av. J.-C.)";"MNB 3223";"Département des Antiquités grecques, étrusques et romaines"
cl010262452;"anse d'amphore commerciale";;"vers -160";"CA 554";"Département des Antiquités grecques, étrusques et romaines"
cl010262484;"anse d'amphore commerciale";;"-146 / -133  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"CA 557";"Département des Antiquités grecques, étrusques et romaines"
cl010262504;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"CA 559; S 5482";"Département des Antiquités grecques, étrusques et romaines"
cl010262621;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"CA 570; S 5515";"Département des Antiquités grecques, étrusques et romaines"
cl010260442;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 27";"Département des Antiquités grecques, étrusques et romaines"
cl010262441;"anse d'amphore commerciale";;"-198 / -108  (IIe s. av. J.-C.)";"CA 553";"Département des Antiquités grecques, étrusques et romaines"
cl010262474;"anse d'amphore commerciale";;"-219 / -210  (2e moitié IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"CA 556";"Département des Antiquités grecques, étrusques et romaines"
cl010262494;"anse d'amphore commerciale";;"-200 / -100  (IIe s. av. J.-C.)";"CA 558";"Département des Antiquités grecques, étrusques et romaines"
cl010262515;"anse d'amphore commerciale";"groupe de Parméniscos";;"CA 560; S 5492";"Département des Antiquités grecques, étrusques et romaines"
cl010262557;"anse d'amphore commerciale";;"-219 / -210  (4e quart IIIe s. av. J.-C.)";"CA 564";"Département des Antiquités grecques, étrusques et romaines"
cl010262578;"anse d'amphore commerciale";;"-149 / -146  (3e quart IIe s. av. J.-C.)";"CA 566";"Département des Antiquités grecques, étrusques et romaines"
cl010262430;"anse d'amphore commerciale";;"-304 / -271  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 552";"Département des Antiquités grecques, étrusques et romaines"
cl010262463;"anse d'amphore commerciale";;"-198 / -146  (1e quart IIe s. av. J.-C.)";"CA 555";"Département des Antiquités grecques, étrusques et romaines"
cl010262525;"anse d'amphore commerciale";;"-209 / -199  (4e quart IIIe s. av. J.-C.)";"CA 561";"Département des Antiquités grecques, étrusques et romaines"
cl010262536;"anse d'amphore commerciale";;"-159 / -158  (2e quart IIe s. av. J.-C.)";"CA 562";"Département des Antiquités grecques, étrusques et romaines"
cl010262547;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"CA 563; S 5487";"Département des Antiquités grecques, étrusques et romaines"
cl010262567;"anse d'amphore commerciale";;"-284 / -279  (1e quart IIIe s. av. J.-C.)";"CA 565; S 5245";"Département des Antiquités grecques, étrusques et romaines"
cl010262589;"anse d'amphore commerciale";;"-154 / -153  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"CA 567; S 5480";"Département des Antiquités grecques, étrusques et romaines"
cl010262599;"anse d'amphore commerciale";;"-150 / -147  (3e quart IIe s. av. J.-C.)";"CA 568";"Département des Antiquités grecques, étrusques et romaines"
cl010262610;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"CA 569";"Département des Antiquités grecques, étrusques et romaines"
cl010291521;manche;;;"Br 3735; MND 141";"Département des Antiquités grecques, étrusques et romaines"
cl010098725;"Reliquaire de la main de sainte Marthe ayant appartenu au monastère de Santa Marta à Venise";"Lion da Colonia, Giovanni";"1472 / 1474  (XVe siècle)";"OA 5641";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
