ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010030672;"bilbil stylisé";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1114; Drovetti n°243";"Département des Antiquités égyptiennes"
cl010005921;"bilbil stylisé";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1222";"Département des Antiquités égyptiennes"
cl010014704;"bilbil stylisé";;"-1550 / -1425  (début XVIIIe dynastie)";"E 939; N 1224; Clot bey C 18 n°25";"Département des Antiquités égyptiennes"
cl010013682;"bilbil stylisé ; cruche";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1142 A";"Département des Antiquités égyptiennes"
cl010038340;"bilbil stylisé ; cruche ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1142 B";"Département des Antiquités égyptiennes"
cl020564942;"Esquisse d'un feuillage stylisé";"PEREGRINO DA CESENA";;"675 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl010117297;"Coupe décorée à l'extérieur de feuillage stylisé";Anonyme;;"SN 286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020143561;"Motif décoratif : insecte stylisé";"BUGATTI Carlo";;"RF 37206, Recto; vol.30, p.7";"Département des Arts graphiques"
cl020133117;"Etude d'un motif floral stylisé";"Mottez, Victor";;"RF 22972, 44; vol.24, p.421";"Département des Arts graphiques"
cl010117925;"Carreau hexagonal : feuillage stylisé";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3950";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010318819;"Coupe à l'oiseau stylisé";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 103";"Département des Arts de l'Islam"
cl010321211;"Tesson à décor d'oiseau stylisé";;;"MAO 563";"Département des Arts de l'Islam"
cl010319999;"Coupe à l'échassier stylisé";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 32";"Département des Arts de l'Islam"
cl010330306;"Coupe à l'oiseau stylisé";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"OA 7930";"Département des Arts de l'Islam"
cl010321322;"Plat à décor végétal stylisé";;"1500 / 1600  (XVIe siècle)";"MAO 656";"Département des Arts de l'Islam"
cl010321323;"Plat à décor végétal stylisé";;"1575 / 1600  (2ème moitié du XVIe siècle)";"MAO 657";"Département des Arts de l'Islam"
cl010319931;"Coupe à décor végétal stylisé";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 28";"Département des Arts de l'Islam"
cl010321320;"Plat à décor végétal stylisé";;"1575 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 654";"Département des Arts de l'Islam"
cl010326622;"Coupe à décor végétal stylisé";;"800 / 900  (IXe siècle)";"MAO S. 568; E 232; S. 142; OA 7937";"Département des Arts de l'Islam"
cl010331078;"Plat à décor végétal stylisé";;"1500 / 1600  (XVIe siècle)";"AD 13774; UCAD 13774; D 13774";"Département des Arts de l'Islam"
cl010331437;"Plat à décor végétal stylisé";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 17535; UCAD 17535; 17535";"Département des Arts de l'Islam"
cl020143594;"Croquis décoratifs dont un insecte stylisé";"BUGATTI Carlo";;"RF 37233, Recto; vol.30, p.9";"Département des Arts graphiques"
cl010332416;"Tapis orné du motif herati stylisé";;"1700 / 1800  (XVIIIe siècle)";"AD 40327; UCAD 40327";"Département des Arts de l'Islam"
cl010319746;"Bord à décor végétal stylisé";;"800 / 900  (IXe siècle)";"MAO 490/26";"Département des Arts de l'Islam"
cl010322646;"Coupe fragmentaire à décor végétal stylisé";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/733";"Département des Arts de l'Islam"
cl010327347;"Etoile à décor végétal stylisé";;"1296 / 1297  (4ème quart du XIIIe siècle)";"OA 3294 erroné";"Département des Arts de l'Islam"
cl010329114;"Croix à décor végétal stylisé";;1262;"OA 4079; OA 4078";"Département des Arts de l'Islam"
cl010329356;"Etoile à décor végétal stylisé";;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/3";"Département des Arts de l'Islam"
cl010329357;"Croix à décor végétal stylisé";;1267;"OA 6319/4";"Département des Arts de l'Islam"
cl010330243;"Croix à décor végétal stylisé";;1262;"OA 7880/107";"Département des Arts de l'Islam"
cl010331250;"Etoile à décor végétal stylisé";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"AD 15116; UCAD 15116";"Département des Arts de l'Islam"
cl010332561;"Etoile à décor végétal stylisé";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 5153; UCAD 5153";"Département des Arts de l'Islam"
cl010319919;"Coupe à décor végétal stylisé";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 27";"Département des Arts de l'Islam"
cl010326565;"Coupe à décor végétal stylisé";;;"MAO S. 52";"Département des Arts de l'Islam"
cl010327346;"Etoile à décor végétal stylisé";;"1296 / 1297  (3ème quart du XIIIe siècle)";"OA 3294";"Département des Arts de l'Islam"
cl010329359;"Croix à décor végétal stylisé";;1267;"OA 6319/6";"Département des Arts de l'Islam"
cl010330876;"Etoile à décor végétal stylisé";;"1300 / 1350  (1ère moitié du XIVe siècle)";"AD 10493; UCAD 10493";"Département des Arts de l'Islam"
cl010331249;"Etoile à décor végétal stylisé";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"AD 15115; UCAD 15115";"Département des Arts de l'Islam"
cl010331481;"Etoile végétal stylisé et d'épigraphie";;"1400 / 1500  (XVe siècle)";"AD 18678; UCAD 18678; 18678";"Département des Arts de l'Islam"
cl010331895;"Etoile à décor végétal stylisé";;1262;"AD 26677 a; UCAD 26677 a";"Département des Arts de l'Islam"
