ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010125183;vase;;"-247 / 224  (Parthe)";"AO 30163";"Département des Antiquités orientales"
cl010198066;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14604; MDP XIII 319; AS 14227";"Département des Antiquités orientales"
cl010268694;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1694; N 5136";"Département des Antiquités grecques, étrusques et romaines"
cl010303678;mosaïque;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 443; Ma 3670.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303680;mosaïque;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 445; Ma 3670.3";"Département des Antiquités grecques, étrusques et romaines"
cl010187185;vase;;;"SB 14598; R 425";"Département des Antiquités orientales"
cl010187182;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14595; MDP XIII 343; AS 13975";"Département des Antiquités orientales"
cl010187188;vase;;;"SB 14602; MDP XIII 315; AS 4533";"Département des Antiquités orientales"
cl010250148;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2235";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010267817;œnochoé;;"-450 / -350  (2e moitié Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"D 21; MNB 1785";"Département des Antiquités grecques, étrusques et romaines"
cl010187132;vase;;;"SB 14577; M 427";"Département des Antiquités orientales"
cl010187133;vase;;;"SB 14578; M 415";"Département des Antiquités orientales"
cl010154285;vase;;;"AO 29921";"Département des Antiquités orientales"
cl010138845;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14131; TG 4405";"Département des Antiquités orientales"
cl010140647;vase;;;"AO 15879";"Département des Antiquités orientales"
cl010179377;cachet;;"-4000 / -3500  (Suse I)";"SB 5563";"Département des Antiquités orientales"
cl010244638;statue;;;"AS 11778";"Département des Antiquités orientales"
