ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010092789;Chevreuil;"Barye, Antoine Louis ; France";"1825 / 1850  (2e quart du XIXe siècle)";"OA 6732";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010057511;"Chevreuil, gibier et fruits";"Desportes, Alexandre-François ; France";1707;"INV 4058; B 2580";"Département des Peintures"
cl020122090;"Chevreuil et tête de chevreuil";"Delacroix, Eugène";"vers 1820";"RF 9153, 8; vol.22, p.355";"Département des Arts graphiques"
cl010056581;"Chevreuil en fuite. Étude";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8889; B 1133";"Département des Peintures"
cl020587015;"Le chevreuil";"PATIN Jacques";;"L 97 LR/77 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020003307;"Chevreuil, vu de profil tourné à droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2497, Recto; MI 418; NIII 35806; vol.1, p.410";"Département des Arts graphiques"
cl010209505;"La Mort d'un chevreuil";"Desportes, Alexandre-François ; France";1709;"INV 3928; MR 1487; MV 8109";"Département des Peintures"
cl020564597;"Licorne terrassant un chevreuil et lion dévorant un lièvre";"ANONYME FLORENTIN du second quart du XVès";;"758 DR/ Verso; 426; vol.1, p.10";"Département des Arts graphiques"
cl020003360;"Deux enfants nus ; femme ; Madone allaitant l'Enfant ; chevreuil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2542, Recto; MI 308; NIII 35696; vol.1, p.414";"Département des Arts graphiques"
cl020622897;"L'époux comparé au chevreuil";"HEUMANN Georg Daniel";1735;"L 475 LR/52 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020109504;"Etude d'une tête de chevreuil";"Boel, Pieter";;"INV 19384, Recto; NIII 9567; MA 9032; Flamands F 34; vol.8, p.185";"Département des Arts graphiques"
cl010057430;"Jeune chevreuil dans un paysage";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1618; B 886";"Département des Peintures"
cl010238013;"Scènes de chasse et de fauconnerie : Scène de chasse avec chevreuil";"Jadin, Louis Godefroy ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 32E";"Département des Peintures"
cl010113086;"Carreau de pavement : lièvre ou chevreuil ?";;"1200 / 1300  (XIIIe siècle)";"OA 9346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020109625;"Une tête de chevreuil et des bois";"Boel, Pieter";;"INV 19496, Recto; NIII 9679; MA 9144; Flamands F 33; vol.8, p.201";"Département des Arts graphiques"
cl020122134;"Tête de chevreuil, études de rapaces, et de têtes d'oiseaux";"Delacroix, Eugène";"vers 1820";"RF 9153, 52; vol.22, p.355";"Département des Arts graphiques"
cl010048751;"panneau ; décor architectural ; relief mural";;1600;"ER 4232 d; AF 5289; X 3904";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020109713;"Etude d'une tête de chevreuil ou d'antilope, tournée vers la gauche";"Boel, Pieter";;"INV 19575, Recto; NIII 9758; MA 9223; Flamands F 31; vol.8, p.211";"Département des Arts graphiques"
cl020003305;"Etude de trois chevreuils debout, vus de dos";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2496, Recto; MI 415; NIII 35803; vol.1, p.410";"Département des Arts graphiques"
cl020003212;"Deux lynx ; une tête de lynx ; un aigle ; un vautour ; deux chiens";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2413, Recto; MI 356; NIII 35744; vol.1, p.402";"Département des Arts graphiques"
cl020624438;"Der Rehebock und Geiss sind im andern Iahr zur Brunfft tüchtig. Die Iunge, deren sie zwey haben, werden Kize genennt. Chevreuil et sa femelle sont en rut â l'age de 2. ans, on appelle les petis chevres sauvages";"RIDINGER Johann Elias";1736;"L 456 LR/20 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624470;"Der Rehebock und Geiss sind im andern Iahr zur Brunfft tüchtig. Die Iunge, deren sie zwey haben, werden Kize genennt. Chevreuil et sa femelle sont en rut â l'age de 2. ans, on appelle les petis chevres sauvages";"RIDINGER Johann Elias";1736;"L 457 LR/19 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010284724;"partie d'objet indéterminé";;;"S 2677";"Département des Antiquités grecques, étrusques et romaines"
cl010055452;"Une Chevrette morte attachée à un arbre et gardée par des chiens";"Desportes, Alexandre-François ; France";"1700 / 1701  (XVIIIe siècle)";"INV 3927; MR 1489";"Département des Peintures"
cl010101299;"Pot à oille (service Penthièvres-Orléans)";"Balzac, Edme-Pierre ; Odiot, Charles Nicolas";"1758 / 1759  (3e quart du XVIIIe siècle)";"OA 11392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103279;"Candélabre à douze lumières, d'une paire avec OA 11684 - surtout du ministère d'Etat";"Christofle, Charles";"vers 1853";"OA 11683";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103280;"Candélabre à douze lumières, d'une paire avec OA 11683 - surtout du ministère d'Etat";"Christofle, Charles";"vers 1853";"OA 11684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
