ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010485923;"Page d'un coran : sourate 9 (L'immunité, al-tawba), verset 5 (fin) à 9";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 7r";"Département des Arts de l'Islam"
cl020530404;"Inscriptions cunéiformes de la salle V, 9, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7616 C/ Recto; 7265 / 112";"Département des Arts graphiques"
cl010485924;"Page d'un coran : sourate 9 (L'immunité, al-tawba), verset 9 (fin) à 15";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 7v";"Département des Arts de l'Islam"
cl020530376;"Inscriptions cunéiformes de la salle II, 9, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7576 C/ Recto; 7265 / 74";"Département des Arts graphiques"
cl020530389;"Inscriptions cunéiformes de la salle IV, 9, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7600 C/ Recto; 7265 / 96";"Département des Arts graphiques"
cl020530444;"Inscriptions cunéiformes de la salle XIV, 9, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7667 C/ Recto; 7265 / 161";"Département des Arts graphiques"
cl020224873;"Salle d'architecture orientale";"Chassériau, Théodore";;"RF 26277, Verso; vol.25, p.283";"Département des Arts graphiques"
cl020112425;"Portrait de la marquise Hélène de Montgeroult, mère de His de La Salle";"Cosway, Richard";;"RF 836, Recto; HDLS 419; vol.19, p.68";"Département des Arts graphiques"
cl020209599;"Porte de la Salle des cariatides";"Percier, Charles";"vers 1811";"INV 32297, Recto; MI 71; NIII 35460; Inv. français, t. XIII B 939; vol.13, p.216";"Département des Arts graphiques"
cl020615994;"Salle à manger";"LICHTENSTEGER Georg";1934;"L 390 LR/24 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020034020;"Intérieur d'une grande salle";"Robert, Hubert";;"RF 30592, Recto; vol.26, p.227";"Département des Arts graphiques"
cl010054934;"Portrait présumé de Melle Sallé, danseuse";"Van Loo, Louis-Michel ; France";1737;"MNR 55; D 53-2-9";"Département des Peintures"
