ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010330257;"Chope au réseau losangé fleuri";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"OA 7880/62; 2662; CL 8405";"Département des Arts de l'Islam"
cl010328929;"Carreau au réseau losangé fleuri";;"1600 / 1700  (XVIIe siècle)";"OA 4047/21; 78 (?); X 48/4";"Département des Arts de l'Islam"
cl010329201;"Carreau de bordure au réseau losangé";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 5997/5";"Département des Arts de l'Islam"
cl010327259;"Carreau au réseau losangé et mandorles à nuages tchi";;;"OA 2059; OA 3919/2 -284.3";"Département des Arts de l'Islam"
cl010327261;"Carreau au réseau losangé et mandorles à nuages tchi";;;"OA 2060; OA 3919/2 -284.2";"Département des Arts de l'Islam"
cl010327699;"Carreau au réseau losangé et mandorles à nuages tchi";;;"OA 3919/175; OA 3919/2 -284.1";"Département des Arts de l'Islam"
cl010023135;"gobelet ; plusieurs fragments recollés";;"900 / 1199  (époque islamique)";"E 11767 3; AF 8253; E 11767 4; X 5525";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042040;"décor architectural ; fragments";;"500 / 599  (époque byzantine)";"AF 4789; X 3261";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010331851;"Carreau au réseau losangé décoré de tulipes et d'agrafes de nuages";;"1540 / 1700  (2ème quart du XVIe siècle ; XVIIe siècle)";"AD 332; UCAD 332; D 332";"Département des Arts de l'Islam"
cl010321168;"Tapis de table à réseau losangé fleuri bordée d'un filet d'ikat";;"1800 / 1815  (1er quart du XIXe siècle)";"MAO 524";"Département des Arts de l'Islam"
cl010329038;"Carreau à décor floral bleu et blanc organisé en réseau losangé";;"vers 1650";"OA 4047/64; 38";"Département des Arts de l'Islam"
cl010042033;"décor architectural ; panneau ; fragment";;"395 / 641  (époque byzantine)";"AF 4779; X 3251";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044745;"tabula ; deux fragments";;"395 / 641  (époque byzantine)";"E 28587; Guimet 515; MG 5587";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044815;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29375; sassanides 50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050050;tabula;;"395 / 641  (époque byzantine)";"E 28742; Guimet 670; MG 5742";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050072;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28765; Guimet 693; MG 5765";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342894;linceul;;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000143;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 26240; AC 274; PH 575; E 136";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044700;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28201; Guimet 133; sassanides 84; MG 5201";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410485;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5829; X 4510; TC 410; I 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044195;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28493; Guimet 422; MG 5493";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044675;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26709; AC 743; PH 2189; PH 2120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049933;"décor de textile";;"395 / 641  (époque byzantine)";"E 28461; Guimet 390; MG 5461";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076135;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"AF 5544; X 4225; TC 126; F 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335346;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 1562; D.30.1.1.25; A.2.97.361";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385015;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 5769; X 4450; TC 350; C 44";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426894;"bande décorative d'habillement ; échantillons";;"395 / 641  (époque byzantine)";"E 29713; TC 2382 ?; TC 2385 ?; TC 2383 ?; TC 2384 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041805;"panneau décoratif ; fragment";;"395 / 641  (époque byzantine)";"AF 4854; X 3327";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042037;"décor architectural ; panneau";;"395 / 641  (époque byzantine)";"AF 4786; X 3258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049660;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28373; Guimet 304; MG 5373";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049756;tabula;;"395 / 641  (époque byzantine)";"E 28538; Guimet 467; MG 5538";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076172;tabula;;"500 / 599  (époque byzantine)";"AF 5569; X 4250; TC 152; F 223";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042041;"décor architectural";;"395 / 641  (époque byzantine)";"AF 4790; X 3262";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049568;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28914; Guimet 842; MG 5914";"Département des Arts de Byzance et des Chrétientés en Orient"
