ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010125747;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 2064; AM 271; CCO A. 958; TCL 1,239";"Département des Antiquités orientales"
cl010170065;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9332; TCL 21,266; TC 3,266";"Département des Antiquités orientales"
cl010170073;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9367; TCL 20,112; TC 3,112";"Département des Antiquités orientales"
cl010361019;"sceau cylindre";;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 30197; D.2005-0-167";"Département des Antiquités orientales"
cl010123507;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8769; TCL 21,empr.40; TCL 21,empr.89; TCL 21,215; TC 3,215";"Département des Antiquités orientales"
cl010124237;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8751; TCL 21,empr.50";"Département des Antiquités orientales"
cl010124242;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8755; TCL 21,empr.72";"Département des Antiquités orientales"
cl010124244;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8756 B; TCL 21,empr.3";"Département des Antiquités orientales"
cl010124248;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8760; TCL 21,empr.109; TCL 21,241; TC 3,241";"Département des Antiquités orientales"
cl010124250;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8762; TCL 21,empr.102";"Département des Antiquités orientales"
cl010123506;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8770 B; TCL 20,151; TCL 21,empr.38; TC 3,151";"Département des Antiquités orientales"
cl010123508;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8786; TCL 21,empr.8; TCL 21,empr.97; TCL 21,262B; TC 3,262B";"Département des Antiquités orientales"
cl010124239;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8753; TCL 21,empr.72";"Département des Antiquités orientales"
cl010124246;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8758; TCL 21,empr.74";"Département des Antiquités orientales"
cl010124247;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8759; TCL 21,empr.22";"Département des Antiquités orientales"
cl010124251;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8763; TCL 21,empr.13";"Département des Antiquités orientales"
cl010124253;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8765; TCL 21,empr.11";"Département des Antiquités orientales"
cl010124262;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8776";"Département des Antiquités orientales"
cl010124263;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8777; TCL 21,262B; TC 3,262B";"Département des Antiquités orientales"
cl010123509;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8780 A; TCL 21,empr.84; TCL 21,221";"Département des Antiquités orientales"
cl010123510;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8771; TCL 21,empr.21";"Département des Antiquités orientales"
cl010124067;"tablette ; enveloppe de tablette ; scellement";;"-2000 / -1392  (Paléo-assyrien)";"AO 7047; CCO A. 849; TCL 4,66; TC 1,66";"Département des Antiquités orientales"
cl010124238;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8752; TCL 21,empr.38";"Département des Antiquités orientales"
cl010124243;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8756 A; TCL 21,empr.3";"Département des Antiquités orientales"
cl010124254;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8766; TCL 21,empr.5";"Département des Antiquités orientales"
cl010124255;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8767; TCL 21,empr.33";"Département des Antiquités orientales"
cl010153608;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29239";"Département des Antiquités orientales"
cl010153611;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29241";"Département des Antiquités orientales"
cl010153613;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29243";"Département des Antiquités orientales"
cl010153619;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29249";"Département des Antiquités orientales"
cl010153630;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29259";"Département des Antiquités orientales"
cl010153638;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29266";"Département des Antiquités orientales"
cl010153640;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29268";"Département des Antiquités orientales"
cl010153641;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29269";"Département des Antiquités orientales"
cl010153643;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29270";"Département des Antiquités orientales"
cl010153654;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29280";"Département des Antiquités orientales"
cl010169455;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8715; TCL 14,46; TC 2,46";"Département des Antiquités orientales"
cl010169955;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9256; TCL 19,17; TC 3,17";"Département des Antiquités orientales"
cl010170081;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9375; TCL 20,97; TC 3,97";"Département des Antiquités orientales"
cl010153614;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29244";"Département des Antiquités orientales"
cl010153618;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29248";"Département des Antiquités orientales"
cl010153622;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29251";"Département des Antiquités orientales"
cl010153626;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29255";"Département des Antiquités orientales"
cl010153635;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29263";"Département des Antiquités orientales"
cl010153637;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29265";"Département des Antiquités orientales"
cl010153639;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29267";"Département des Antiquités orientales"
cl010153647;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29274";"Département des Antiquités orientales"
cl010153650;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29277";"Département des Antiquités orientales"
cl010153652;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29279";"Département des Antiquités orientales"
cl010153606;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29237";"Département des Antiquités orientales"
cl010153607;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29238";"Département des Antiquités orientales"
cl010153610;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29240";"Département des Antiquités orientales"
