ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010258800;œnochoé;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 412; Cp 2276";"Département des Antiquités grecques, étrusques et romaines"
cl010269728;stamnos;"groupe du Louvre F 314";"-510 / -500  (4e quart VIe s. av. J.-C.)";"LP 2621; F 314; N 3274";"Département des Antiquités grecques, étrusques et romaines"
cl010262975;"exaleiptron du Peintre C";"peintre C";"-570 / -560  (2e quart VIe s. av. J.-C.)";"CA 616";"Département des Antiquités grecques, étrusques et romaines"
cl010223379;"flacon cylindrique, fragment";;;"CN 15178";"Service de l'Histoire du Louvre"
cl010223389;"verre à pied";;;"CN 10298";"Service de l'Histoire du Louvre"
cl010224355;bouteille;;;"CN 10300";"Service de l'Histoire du Louvre"
cl010224472;verrerie;;;"CN 10292 A";"Service de l'Histoire du Louvre"
cl010224747;"flacon cylindrique, fragment";;;"CN 15832";"Service de l'Histoire du Louvre"
cl010224758;"objet indéterminé, fragment";;;"CN 10182";"Service de l'Histoire du Louvre"
cl010224759;"objet indéterminé, fragment";;;"CN 10299";"Service de l'Histoire du Louvre"
cl010224770;"objet indéterminé, fragment";;;"CN 10301";"Service de l'Histoire du Louvre"
cl010385894;scorie;;;"CN 28.46";"Service de l'Histoire du Louvre"
cl010385900;scorie;;;"CN 28.67";"Service de l'Histoire du Louvre"
cl010385911;scorie;;;"CN 28.25.002";"Service de l'Histoire du Louvre"
cl010385915;scorie;;;"CN 28.647";"Service de l'Histoire du Louvre"
cl010390075;"élément de construction, fragment";;;"CN 28.25.003; 13365";"Service de l'Histoire du Louvre"
cl010390078;"élément de construction, fragment ; tuile, fragment";;;"CN 28.96";"Service de l'Histoire du Louvre"
cl010390080;"élément de construction, fragment ; tuyau, fragment";;;"CN 28.82";"Service de l'Histoire du Louvre"
cl010390083;"tuile, fragment ; élément de construction, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; canalisation ; tomette ; carreau, fragment ; objet indéterminé, fragment";;;"CN 28.25.005";"Service de l'Histoire du Louvre"
cl010390084;"élément de construction, fragment";;;"CN 28.83";"Service de l'Histoire du Louvre"
cl010390092;canalisation;;;"CN 28.157.003";"Service de l'Histoire du Louvre"
cl010390096;"élément de construction, fragment ; clou, fragment ; objet indéterminé, fragment";;;"CN 28.84";"Service de l'Histoire du Louvre"
cl010390100;"canalisation ; vase, récipient, fragment ; carreau, fragment";;;"CN 28.167";"Service de l'Histoire du Louvre"
cl010390109;"élément de construction, fragment";;;"CN 28.439; 20900";"Service de l'Histoire du Louvre"
cl010390111;"élément de construction, fragment";;;"CN 28.473";"Service de l'Histoire du Louvre"
cl010390119;"élément de construction, fragment";;;"CN 28.590";"Service de l'Histoire du Louvre"
cl010390120;"tuile, fragment";;;"CN 28.551";"Service de l'Histoire du Louvre"
cl010390125;"élément de construction, fragment";;;"CN 28.477.002";"Service de l'Histoire du Louvre"
cl010390126;"élément de construction, fragment";;;"CN 28.586";"Service de l'Histoire du Louvre"
cl010390128;"canalisation ; élément de construction, fragment";;;"CN 28.660";"Service de l'Histoire du Louvre"
cl010390132;"élément de construction, fragment";;;"CN 28.509.002";"Service de l'Histoire du Louvre"
cl010390133;"élément de construction, fragment";;;"CN 28.326.002";"Service de l'Histoire du Louvre"
cl010390134;"élément de construction, fragment ; tuile, fragment";;;"CN 28.588";"Service de l'Histoire du Louvre"
cl010390140;"élément de construction, fragment";;;"CN 28.380 ou CN 28.81; CN 28.380; 28.81; RI";"Service de l'Histoire du Louvre"
cl010390145;"élément de construction, fragment";;;"CN 28.546";"Service de l'Histoire du Louvre"
cl010390147;"élément de construction, fragment";;;"CN 28.577";"Service de l'Histoire du Louvre"
cl010390150;tomette;;;"CN 28.660.004; 20668";"Service de l'Histoire du Louvre"
cl010390152;"réchauffoir, fragment ; fourneau, fragment";;;"CN 28.660.006";"Service de l'Histoire du Louvre"
cl010390154;brique;;;"CN 28.660.007; 20666";"Service de l'Histoire du Louvre"
cl010399213;"clou, fragment ; tige fragment ; élément de construction, fragment";;;"CN 28.544.002";"Service de l'Histoire du Louvre"
cl010399223;"fiche, fragment";;;"CN 28.323";"Service de l'Histoire du Louvre"
cl010399225;"fiche, fragment ; clou, fragment ; pointe, fragment";;;"CN 28.405";"Service de l'Histoire du Louvre"
cl010399226;"clou, fragment ; penture, fragment";;;"CN 28.473.002";"Service de l'Histoire du Louvre"
cl010399267;"clou, fragment ; fiche, fragment";;;"CN 28.423";"Service de l'Histoire du Louvre"
cl010399268;"piton, fragment";;;"CN 28.442.002";"Service de l'Histoire du Louvre"
cl010399274;"élément de construction, fragment";;;"CN S INV 012";"Service de l'Histoire du Louvre"
cl010399276;"tôle, fragment";;;"CN 28.505";"Service de l'Histoire du Louvre"
cl010399282;"clou, fragment";;;"CN 28.541";"Service de l'Histoire du Louvre"
cl010399285;"clou, fragment ; penture, fragment";;;"CN 28.380.002";"Service de l'Histoire du Louvre"
cl010399324;"élément de construction, fragment";;;"CN 28.163; 15?36";"Service de l'Histoire du Louvre"
cl010399343;"clou, fragment ; fiche, fragment ; penture, fragment ; pointe, fragment";;;"CN 28.46.002";"Service de l'Histoire du Louvre"
cl010399383;"clou, fragment ; tige fragment";;;"CN 28.2.003";"Service de l'Histoire du Louvre"
cl010399427;"clou, fragment";;;"CN 28.323.002";"Service de l'Histoire du Louvre"
cl010399431;"tige fragment ; pointe, fragment";;;"CN 28.67.002";"Service de l'Histoire du Louvre"
cl010399435;"clou, fragment";;;"CN 28.191.002";"Service de l'Histoire du Louvre"
cl010399437;"clou, fragment ; fiche, fragment ; tôle, fragment ; penture, fragment ; tige fragment";;;"CN 28.37.002";"Service de l'Histoire du Louvre"
cl010399445;"clou, fragment ; plaque, fragment";;;"CN 28.34";"Service de l'Histoire du Louvre"
cl010399448;"élément de construction, fragment";;;"CN 28.260.002; 165??";"Service de l'Histoire du Louvre"
cl010399452;"penture, fragment ; outil, fragment";;;"CN 28.193";"Service de l'Histoire du Louvre"
cl010399464;"clou, fragment ; fiche, fragment ; tôle, fragment";;;"CN 28.159";"Service de l'Histoire du Louvre"
cl010399467;"clou, fragment ; penture, fragment ; tige fragment";;;"CN 28.84.002";"Service de l'Histoire du Louvre"
cl010399469;"clou, fragment";;;"CN 28.326.003";"Service de l'Histoire du Louvre"
cl010399470;"clou, fragment ; piton, fragment";;;"CN 28.72";"Service de l'Histoire du Louvre"
cl010399472;"clou, fragment";;;"CN 28.425";"Service de l'Histoire du Louvre"
cl010399475;"clou, fragment";;;"CN 28.437";"Service de l'Histoire du Louvre"
cl010399480;"clou, fragment ; fiche, fragment ; tige fragment ; piton, fragment ; tôle, fragment ; penture, fragment";;;"CN 28.76.003";"Service de l'Histoire du Louvre"
cl010399484;"clou, fragment ; tôle, fragment ; piton, fragment";;;"CN 28.65.003";"Service de l'Histoire du Louvre"
cl010399508;"clou, fragment";;;"CN 28.113";"Service de l'Histoire du Louvre"
cl010399511;"penture, fragment";;;"CN 28.132";"Service de l'Histoire du Louvre"
cl010399565;"fiche, fragment";;;"CN 28.267.002";"Service de l'Histoire du Louvre"
cl010399566;"tige fragment";;;"CN 28.347";"Service de l'Histoire du Louvre"
cl010399586;"clou, fragment ; piton, fragment";;;"CN 28.215";"Service de l'Histoire du Louvre"
cl010399596;"pointe, fragment ; fiche, fragment ; clou, fragment";;;"CN 28.260.003";"Service de l'Histoire du Louvre"
cl010399603;"clou, fragment ; tige fragment";;;"CN 28.616";"Service de l'Histoire du Louvre"
cl010399604;"élément de construction, fragment";;;"CN 28.648; 19182";"Service de l'Histoire du Louvre"
cl010399612;"penture, fragment";;;"CN 28.588.005; 18012";"Service de l'Histoire du Louvre"
cl010399614;"penture, fragment";;;"CN 28.588.007; 18002";"Service de l'Histoire du Louvre"
cl010399616;"clou, fragment ; tige fragment ; fiche, fragment ; penture, fragment";;;"CN 28.647.002";"Service de l'Histoire du Louvre"
cl010399617;"clou, fragment ; penture, fragment ; piton, fragment";;;"CN 28.642.004";"Service de l'Histoire du Louvre"
cl010399619;"élément de construction, fragment";;;"CN 28.588.008; 18021";"Service de l'Histoire du Louvre"
cl010399628;"tôle, fragment ; C";;;"CN 28.588.009; 18105";"Service de l'Histoire du Louvre"
cl010399630;"tôle, fragment ; penture, fragment";;;"CN 28.588.010; 18011";"Service de l'Histoire du Louvre"
cl010399649;"penture, fragment";;;"CN 28.588.018; 28588";"Service de l'Histoire du Louvre"
cl010399724;"tôle, fragment ; clou, fragment";;;"CN 28.578.002";"Service de l'Histoire du Louvre"
cl010399983;"clou, fragment";;;"CN 28.553.003";"Service de l'Histoire du Louvre"
cl010402625;"élément décoratif, fragment";;;"CN 28.32; 16041";"Service de l'Histoire du Louvre"
cl010403721;"élément décoratif, fragment";;;"CN 28.224.002; 16715";"Service de l'Histoire du Louvre"
cl010223428;"flacon cylindrique, fragment";;;"CN 16756";"Service de l'Histoire du Louvre"
cl010224394;fond;;;"CN 10289";"Service de l'Histoire du Louvre"
cl010224439;gobelet;;;"CN 18811";"Service de l'Histoire du Louvre"
cl010224458;gobelet;;;"CN 19299";"Service de l'Histoire du Louvre"
cl010224464;"verre à jambe à tige";;;"CN 10290";"Service de l'Histoire du Louvre"
cl010224465;"verre à jambe à bouton";;;"CN 10294";"Service de l'Histoire du Louvre"
cl010224470;"verre à jambe à tige";;;"CN 10291";"Service de l'Histoire du Louvre"
cl010224473;verrerie;;;"CN 10292 B";"Service de l'Histoire du Louvre"
cl010385892;scorie;;;"CN 28.0.002";"Service de l'Histoire du Louvre"
cl010385908;scorie;;;"CN 28.157";"Service de l'Histoire du Louvre"
cl010385928;scorie;;;"CN 28.40";"Service de l'Histoire du Louvre"
cl010390074;"élément de construction, fragment";;;"CN 28.58";"Service de l'Histoire du Louvre"
cl010390079;"élément de construction, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 28.25.004";"Service de l'Histoire du Louvre"
cl010390081;"carreau, fragment";;;"CN 28.12";"Service de l'Histoire du Louvre"
cl010390087;"élément d'architecture, décor intérieur et extérieur, huisserie ; canalisation ; tomette ; carreau, fragment ; tomette, fragment";;;"CN 28.1";"Service de l'Histoire du Louvre"
cl010390089;"élément de construction, fragment";;;"CN 28.65.002";"Service de l'Histoire du Louvre"
cl010390091;"élément de construction, fragment";;;"CN 28.96.002";"Service de l'Histoire du Louvre"
cl010390104;"canalisation ; vase, récipient, fragment ; carreau, fragment ; tomette, fragment ; tuile, fragment";;;"CN 28.166";"Service de l'Histoire du Louvre"
cl010390105;"tuile, fragment";;;"CN 28.553";"Service de l'Histoire du Louvre"
cl010390107;"canalisation ; tuile, fragment ; objet indéterminé, fragment ; élément de construction, fragment";;;"CN 28.167.002";"Service de l'Histoire du Louvre"
cl010390110;"tuile, fragment";;;"CN 28.486.002";"Service de l'Histoire du Louvre"
cl010390115;"objet indéterminé, fragment ; canalisation ; élément de construction, fragment ; carreau, fragment ; plaque, fragment";;;"CN 28.642.002";"Service de l'Histoire du Louvre"
cl010390116;"élément de construction, fragment";;;"CN 28.548.002";"Service de l'Histoire du Louvre"
cl010390123;"élément de construction, fragment";;;"CN 28.597.002";"Service de l'Histoire du Louvre"
cl010390127;"élément de construction, fragment";;;"CN 28.479.002";"Service de l'Histoire du Louvre"
cl010390130;"élément de construction, fragment";;;"CN 28.549";"Service de l'Histoire du Louvre"
cl010390131;"tuile, fragment";;;"CN 28.96.003; 13368; F113";"Service de l'Histoire du Louvre"
cl010390136;"tuile, fragment";;;"CN 28.579";"Service de l'Histoire du Louvre"
cl010390138;"tuile, fragment ; élément de construction, fragment";;;"CN 28.447.002";"Service de l'Histoire du Louvre"
cl010390139;canalisation;;;"CN 28.166.002; 20903; F7";"Service de l'Histoire du Louvre"
cl010390143;"canalisation ; élément de construction, fragment";;;"CN 28.660.002; 20747";"Service de l'Histoire du Louvre"
cl010390144;"tuile, fragment";;;"CN 28.578";"Service de l'Histoire du Louvre"
cl010390148;"élément de construction, fragment";;;"CN 28.587";"Service de l'Histoire du Louvre"
cl010390156;"brique ; réchauffoir, fragment ; fourneau, fragment";;;"CN 28.660.008; 20932";"Service de l'Histoire du Louvre"
cl010393803;"dalle, fragment";;;"CN 17321; CN 28.509";"Service de l'Histoire du Louvre"
cl010398749;"objet indéterminé, fragment";;;"CN 28.553.002; 20041";"Service de l'Histoire du Louvre"
cl010399220;"clou, fragment";;;"CN 28.546.002";"Service de l'Histoire du Louvre"
cl010399224;"fiche, fragment ; clou, fragment ; penture, fragment";;;"CN 28.447.003";"Service de l'Histoire du Louvre"
cl010399230;"tige fragment";;;"CN 28.478.002";"Service de l'Histoire du Louvre"
cl010399234;"penture, fragment";;;"CN 28.489";"Service de l'Histoire du Louvre"
cl010399235;"clou, fragment";;;"CN 28.400";"Service de l'Histoire du Louvre"
cl010399243;"clou, fragment ; tige fragment";;;"CN 28.550";"Service de l'Histoire du Louvre"
cl010399246;"clou, fragment";;;"CN 28.516.002";"Service de l'Histoire du Louvre"
cl010399263;"clou, fragment ; tige fragment";;;"CN 28.391.002";"Service de l'Histoire du Louvre"
cl010399270;"clou, fragment";;;"CN 28.428";"Service de l'Histoire du Louvre"
cl010399388;"clou, fragment ; piton, fragment ; pointe, fragment";;;"CN 28.69";"Service de l'Histoire du Louvre"
cl010399404;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 28.11";"Service de l'Histoire du Louvre"
cl010399433;"clou, fragment";;;"CN 28.415";"Service de l'Histoire du Louvre"
cl010399446;"clou, fragment";;;"CN 28.52.002";"Service de l'Histoire du Louvre"
cl010399450;"clou, fragment";;;"CN 28.548.003";"Service de l'Histoire du Louvre"
cl010399454;"clou, fragment";;;"CN 28.56";"Service de l'Histoire du Louvre"
cl010399463;"clou, fragment ; fiche, fragment ; piton, fragment ; tige fragment";;;"CN 28.209";"Service de l'Histoire du Louvre"
cl010399478;"clou, fragment ; tige fragment ; pointe, fragment ; penture, fragment";;;"CN 28.134.002";"Service de l'Histoire du Louvre"
cl010399486;"clou, fragment ; penture, fragment";;;"CN 28.185.002";"Service de l'Histoire du Louvre"
cl010399487;"pointe, fragment";;;"CN 28.198.002";"Service de l'Histoire du Louvre"
cl010399509;"élément de construction, fragment";;;"CN 28.544.003; 17393";"Service de l'Histoire du Louvre"
cl010399510;"clou, fragment ; penture, fragment";;;"CN 28.201.002";"Service de l'Histoire du Louvre"
cl010399513;"clou, fragment";;;"CN 28.439.002";"Service de l'Histoire du Louvre"
cl010399523;"clou, fragment ; penture, fragment ; piton, fragment ; ferrure, fragment";;;"CN 28.71";"Service de l'Histoire du Louvre"
cl010399524;"clou, fragment ; ferrure, fragment ; tige fragment ; fiche, fragment ; crochet, fragment ; tôle, fragment";;;"CN 28.229";"Service de l'Histoire du Louvre"
cl010399543;"clou, fragment";;;"CN 28.350.002";"Service de l'Histoire du Louvre"
cl010399545;"clou, fragment";;;"CN 28.157.006";"Service de l'Histoire du Louvre"
cl010399546;"clou, fragment ; penture, fragment";;;"CN 28.73";"Service de l'Histoire du Louvre"
cl010399563;"fiche, fragment ; tige fragment ; tôle, fragment";;;"CN 28.187.002";"Service de l'Histoire du Louvre"
cl010399587;"objet indéterminé, fragment";;;"CN 28.611; 17608";"Service de l'Histoire du Louvre"
cl010399590;"clou, fragment";;;"CN 28.211.002";"Service de l'Histoire du Louvre"
cl010399592;"clou, fragment";;;"CN 28.192.002";"Service de l'Histoire du Louvre"
cl010399594;"clou, fragment ; fiche, fragment";;;"CN 28.161";"Service de l'Histoire du Louvre"
cl010399600;"clou, fragment";;;"CN 28.595";"Service de l'Histoire du Louvre"
cl010399601;"tôle, fragment";;;"CN 28.554.002; 19311";"Service de l'Histoire du Louvre"
cl010399607;"penture, fragment";;;"CN 28.588.002; 18019";"Service de l'Histoire du Louvre"
cl010399610;"penture, fragment";;;"CN 28.588.004; 18003";"Service de l'Histoire du Louvre"
cl010399626;"clou, fragment ; ferrure, fragment ; élément de construction, fragment ; penture, fragment ; fiche, fragment";;;"CN 28.660.010";"Service de l'Histoire du Louvre"
cl010399635;"penture, fragment ; C";;;"CN 28.588.012; 18020";"Service de l'Histoire du Louvre"
cl010399646;"penture, fragment";;;"CN 28.588.016; 18008";"Service de l'Histoire du Louvre"
cl010399648;"penture, fragment";;;"CN 28.588.017; 18018";"Service de l'Histoire du Louvre"
cl010399684;"penture, fragment ; tige fragment ; crochet, fragment ; élément de construction, fragment ; anneau, fragment";;;"CN 28.588.020";"Service de l'Histoire du Louvre"
cl010399823;"clou, fragment ; tige fragment";;;"CN 28.584";"Service de l'Histoire du Louvre"
cl010399883;"tige fragment";;;"CN 28.660.012";"Service de l'Histoire du Louvre"
cl010399903;"clou, fragment";;;"CN 28.586.002";"Service de l'Histoire du Louvre"
cl010399924;"tôle, fragment";;;"CN 28.606.002";"Service de l'Histoire du Louvre"
cl010399963;"clou, fragment ; penture, fragment";;;"CN 28.576";"Service de l'Histoire du Louvre"
cl010400823;"applique, fragment";;;"CN 28.498.003; 18312";"Service de l'Histoire du Louvre"
cl010400912;"dalle, fragment";;;"CN 28.66.002; 15764";"Service de l'Histoire du Louvre"
cl010401073;"objet indéterminé, fragment";;;"CN 28.578.004; 18337";"Service de l'Histoire du Louvre"
cl010401454;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 28.25.007; 13292";"Service de l'Histoire du Louvre"
cl010402680;"élément décoratif, fragment";;;"CN 28.660.013; 22761";"Service de l'Histoire du Louvre"
cl010403290;"colonnette, fragment";;;"CN 28.611.002; 17608";"Service de l'Histoire du Louvre"
cl010404145;"élément de construction, fragment";;;"CN 28.193.002; 15772";"Service de l'Histoire du Louvre"
cl010220069;"verre à pied";;"1600 / 1700  (XVIIe siècle)";"CN 10296";"Service de l'Histoire du Louvre"
cl010223421;"verre à pied";;;"CN 10297";"Service de l'Histoire du Louvre"
cl010224466;"verre à jambe à bouton";;;"CN 10293";"Service de l'Histoire du Louvre"
cl010224565;bouteille;;;"CN 16028";"Service de l'Histoire du Louvre"
cl010224621;bouchon;;;"CN 19298";"Service de l'Histoire du Louvre"
cl010224624;bouteille;;;"CN 20048";"Service de l'Histoire du Louvre"
cl010224651;"médaillon de bouteille";;;"CN 17590";"Service de l'Histoire du Louvre"
cl010224765;miroir;;;"CN 10295";"Service de l'Histoire du Louvre"
cl010385885;scorie;;;"CN 28.37";"Service de l'Histoire du Louvre"
cl010385890;scorie;;;"CN 28.642";"Service de l'Histoire du Louvre"
cl010385896;scorie;;;"CN 28.25";"Service de l'Histoire du Louvre"
cl010385902;scorie;;;"CN 28.0.003";"Service de l'Histoire du Louvre"
cl010385904;scorie;;;"CN 28.121";"Service de l'Histoire du Louvre"
cl010385906;scorie;;;"CN 28.65";"Service de l'Histoire du Louvre"
cl010390077;tomette;;;"CN 28.2; 20901";"Service de l'Histoire du Louvre"
cl010390082;"tuile, fragment";;;"CN 28.42";"Service de l'Histoire du Louvre"
cl010390085;"tuile, fragment";;;"CN 28.76.002";"Service de l'Histoire du Louvre"
cl010390088;"canalisation ; brique ; tuile, fragment";;;"CN 28.2.002";"Service de l'Histoire du Louvre"
cl010390090;canalisation;;;"CN 28.157.002";"Service de l'Histoire du Louvre"
cl010390093;"élément de construction, fragment";;;"CN 28.90";"Service de l'Histoire du Louvre"
cl010390094;"canalisation ; tuile, fragment ; tomette, fragment";;;"CN 28.157.004";"Service de l'Histoire du Louvre"
cl010390097;"canalisation ; tuile, fragment ; vase, récipient, fragment";;;"CN 28.157.005";"Service de l'Histoire du Louvre"
cl010390099;"brique, fragment";;;"CN 28.120.002";"Service de l'Histoire du Louvre"
cl010390112;"objet indéterminé, fragment ; canalisation ; élément de construction, fragment ; vase, récipient, fragment";;;"CN 28.167.003; 16419; 16417";"Service de l'Histoire du Louvre"
cl010390113;"élément de construction, fragment";;;"CN 28.516";"Service de l'Histoire du Louvre"
cl010390117;"élément de construction, fragment";;;"CN 28.597";"Service de l'Histoire du Louvre"
cl010390118;"élément de construction, fragment";;;"CN 28.562.002";"Service de l'Histoire du Louvre"
cl010390121;"élément de construction, fragment";;;"CN 28.547";"Service de l'Histoire du Louvre"
cl010390122;"tuile, fragment";;;"CN 28.617";"Service de l'Histoire du Louvre"
cl010390124;"tuile, fragment ; canalisation ; élément de construction, fragment ; objet indéterminé, fragment";;;"CN 28.642.003";"Service de l'Histoire du Louvre"
cl010390129;"tuile, fragment";;;"CN 28.615";"Service de l'Histoire du Louvre"
cl010390135;tomette;;;"CN 28.58.002; 20898; F5";"Service de l'Histoire du Louvre"
cl010390137;"tuile, fragment";;;"CN 28.596; 14360; F114";"Service de l'Histoire du Louvre"
cl010390141;canalisation;;;"CN 28.166.003; 20907; F7";"Service de l'Histoire du Louvre"
cl010390146;tomette;;;"CN 28.660.003; 20667";"Service de l'Histoire du Louvre"
cl010390149;"élément de construction, fragment ; tuile, fragment";;;"CN 28.556";"Service de l'Histoire du Louvre"
cl010390151;"élément de construction, fragment";;;"CN 28.660.005; 20665";"Service de l'Histoire du Louvre"
cl010390158;"brique ; réchauffoir, fragment ; fourneau, fragment";;;"CN 28.660.009; 20664";"Service de l'Histoire du Louvre"
cl010399210;"fiche, fragment ; piton, fragment ; pointe, fragment";;;"CN 28.549.002";"Service de l'Histoire du Louvre"
cl010399217;"vase, récipient, fragment";;;"CN 28.000.004";"Service de l'Histoire du Louvre"
cl010399218;"mortier, fragment";;;"CN 28.478";"Service de l'Histoire du Louvre"
cl010399222;"clou, fragment";;;"CN 28.346.002";"Service de l'Histoire du Louvre"
cl010399228;"clou, fragment";;;"CN 28.498.002";"Service de l'Histoire du Louvre"
cl010399231;"clou, fragment ; penture, fragment";;;"CN 28.361";"Service de l'Histoire du Louvre"
cl010399233;"clou, fragment";;;"CN 28.569";"Service de l'Histoire du Louvre"
cl010399236;"clou, fragment ; tige fragment";;;"CN 28.427";"Service de l'Histoire du Louvre"
cl010399265;"clou, fragment";;;"CN 28.352";"Service de l'Histoire du Louvre"
cl010399272;"clou, fragment ; pointe, fragment ; tige fragment";;;"CN 28.509.003";"Service de l'Histoire du Louvre"
cl010399275;"clou, fragment ; penture, fragment";;;"CN 28.449";"Service de l'Histoire du Louvre"
cl010399279;"clou, fragment ; fiche, fragment ; penture, fragment ; pointe, fragment";;;"CN 28.420";"Service de l'Histoire du Louvre"
cl010399284;"clou, fragment ; penture, fragment";;;"CN 28.486.003";"Service de l'Histoire du Louvre"
cl010399288;"clou, fragment ; fiche, fragment";;;"CN 28.380.003; CN 28.81";"Service de l'Histoire du Louvre"
cl010399303;"clou, fragment ; fiche, fragment ; piton, fragment ; outil, fragment ; tige fragment ; crochet, fragment ; penture, fragment";;;"CN 28.25.006";"Service de l'Histoire du Louvre"
cl010399364;"clou, fragment ; tige fragment";;;"CN 28.551.002";"Service de l'Histoire du Louvre"
cl010399386;"clou, fragment";;;"CN 28.549.003";"Service de l'Histoire du Louvre"
cl010399423;"tige fragment";;;"CN 28.335";"Service de l'Histoire du Louvre"
cl010399425;"clou, fragment";;;"CN 28.479.003";"Service de l'Histoire du Louvre"
cl010399428;"clou, fragment ; tige fragment";;;"CN 28.290.002";"Service de l'Histoire du Louvre"
cl010399429;"clou, fragment ; fiche, fragment ; tôle, fragment ; penture, fragment";;;"CN 28.000.005";"Service de l'Histoire du Louvre"
cl010399438;"clou, fragment ; fiche, fragment";;;"CN 28.81.002";"Service de l'Histoire du Louvre"
cl010399440;"penture, fragment";;;"CN 28.196.002";"Service de l'Histoire du Louvre"
cl010399444;clou;;;"CN 28.21";"Service de l'Histoire du Louvre"
cl010399447;"clou, fragment ; piton, fragment ; fiche, fragment ; tige fragment ; penture, fragment ; outil, fragment";;;"CN 28.59";"Service de l'Histoire du Louvre"
cl010399449;"clou, fragment";;;"CN 28.60";"Service de l'Histoire du Louvre"
cl010399473;"clou, fragment";;;"CN 28.199.002";"Service de l'Histoire du Louvre"
cl010399474;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 28.1.002";"Service de l'Histoire du Louvre"
cl010399476;"clou, fragment ; fiche, fragment";;;"CN 28.79.002";"Service de l'Histoire du Louvre"
cl010399479;"clou, fragment";;;"CN 28.171";"Service de l'Histoire du Louvre"
cl010399483;"clou, fragment ; tige fragment";;;"CN 28.38";"Service de l'Histoire du Louvre"
cl010399503;"clou, fragment";;;"CN 28.166.004";"Service de l'Histoire du Louvre"
cl010399504;"clou, fragment ; penture, fragment ; piton, fragment ; outil, fragment ; tige fragment";;;"CN 28.82.002";"Service de l'Histoire du Louvre"
cl010399505;"clou, fragment";;;"CN 28.83.002";"Service de l'Histoire du Louvre"
cl010399506;"clou, fragment ; tôle, fragment ; tige fragment ; penture, fragment";;;"CN 28.66";"Service de l'Histoire du Louvre"
cl010399547;"clou, fragment ; penture, fragment";;;"CN 28.167.004";"Service de l'Histoire du Louvre"
cl010399584;"tige fragment ; clou, fragment";;;"CN 28.272.002";"Service de l'Histoire du Louvre"
cl010399588;"clou, fragment ; tige fragment";;;"CN 28.236";"Service de l'Histoire du Louvre"
cl010399593;"clou, fragment ; piton, fragment";;;"CN 28.206.002";"Service de l'Histoire du Louvre"
cl010399595;"pointe, fragment";;;"CN 28.336";"Service de l'Histoire du Louvre"
cl010399597;"penture, fragment";;;"CN 28.556.002; 19051";"Service de l'Histoire du Louvre"
cl010399608;"penture, fragment";;;"CN 28.588.003; 18016";"Service de l'Histoire du Louvre"
cl010399613;"penture, fragment";;;"CN 28.588.006; 18015";"Service de l'Histoire du Louvre"
cl010399623;"clou, fragment ; tige fragment";;;"CN 28.598";"Service de l'Histoire du Louvre"
cl010399624;"clou, fragment ; tige fragment";;;"CN 28.556.003";"Service de l'Histoire du Louvre"
cl010399632;"penture, fragment";;;"CN 28.588.011; 18017";"Service de l'Histoire du Louvre"
cl010399636;"penture, fragment";;;"CN 28.588.013; 18009";"Service de l'Histoire du Louvre"
cl010399643;C;;;"CN 28.588.014; 18013";"Service de l'Histoire du Louvre"
cl010399645;"C ; penture, fragment";;;"CN 28.588.015; 18010";"Service de l'Histoire du Louvre"
cl010399651;"penture, fragment";;;"CN 28.588.019; 18001";"Service de l'Histoire du Louvre"
cl010399663;"fiche, fragment ; clou, fragment ; tige fragment";;;"CN 28.617.002";"Service de l'Histoire du Louvre"
cl010399743;"clou, fragment ; tige fragment";;;"CN 28.578.003";"Service de l'Histoire du Louvre"
cl010399744;"tôle, fragment ; clou, fragment ; fiche, fragment ; piton, fragment ; penture, fragment";;;"CN 28.588.021";"Service de l'Histoire du Louvre"
cl010399843;"anneau, fragment";;;"CN 28.660.011";"Service de l'Histoire du Louvre"
cl010399943;"tôle, fragment";;;"CN 28.615.002";"Service de l'Histoire du Louvre"
cl010400747;"plaque, fragment";;;"CN 28.157.007; 23071";"Service de l'Histoire du Louvre"
cl010402630;"élément décoratif, fragment";;;"CN 28.0.006; 13862";"Service de l'Histoire du Louvre"
cl010403850;"élément décoratif, fragment";;;"CN 28.0.008; 18311";"Service de l'Histoire du Louvre"
cl010403852;"élément décoratif, fragment";;;"CN 28.0.009; 18310";"Service de l'Histoire du Louvre"
cl010404137;"sculpture, fragment";;;"CN 28.25.008; 15774";"Service de l'Histoire du Louvre"
cl010403763;"élément mouluré, fragment";;;"CN S INV 023; CN 28.???; 1671?";"Service de l'Histoire du Louvre"
cl010218105;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 14102; 28660";"Service de l'Histoire du Louvre"
cl010218134;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 14103; 28660";"Service de l'Histoire du Louvre"
cl010218151;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 13996; 28660";"Service de l'Histoire du Louvre"
