ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010108877;Chaise;;"vers 1750";"OAP 598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010006589;chaise;;"-1550 / -1069  (Nouvel Empire)";"N 2950; Salt n°637";"Département des Antiquités égyptiennes"
cl010006782;chaise;;"-1480 / -1425  (Thoutmosis III)";"E 14437";"Département des Antiquités égyptiennes"
cl010027036;chaise;;"-1295 / -1069  (époque ramesside)";"N 3312; AF 26; AF 538; Salt n°649";"Département des Antiquités égyptiennes"
cl010033964;"élément de meuble ; chaise";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 10174";"Département des Antiquités égyptiennes"
cl020230006;"Jeune enfant assis sur une chaise haute, de profil";"SCHNEGG Lucien";;"RF 40111, Verso; AM 1245.D; vol.29, p.401";"Département des Arts graphiques"
cl020574737;"Portrait en buste d'enfant assis sur une chaise haute";"DENIS Maurice";1939/1940;"RF 54581, 12";"Département des Arts graphiques"
cl010111807;"Seau de garde robe";"Manufacture de Rouen";;"OA 3829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010035340;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27662";"Département des Antiquités égyptiennes"
cl010022888;"stèle rectangulaire à corniche";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 75; Drovetti n°427; N 226";"Département des Antiquités égyptiennes"
cl010019979;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 16369";"Département des Antiquités égyptiennes"
cl010029439;stèle;;"-1757 / -1712  (milieu XIIIe dynastie)";"C 246; E 3460; Fould n°9; Anastasi n°39";"Département des Antiquités égyptiennes"
cl010022968;"stèle cintrée";;"-1630 / -1425 (?)  (XVIIe dynastie ; début XVIIIe dynastie)";"E 13081; Thédenat-Duvent n°68; CM 66; D.2012.0.9";"Département des Antiquités égyptiennes"
cl010029515;"stèle cintrée ; stèle à trois registres";;"-1738 / -1718  (Khâsékhemrê Néferhotep I ; Khânéferrê Sobekhotep)";"E 20002; Moret C 12; MG 2503; Barrois n° 11 (vente de 1862)";"Département des Antiquités égyptiennes"
cl010022343;"relief mural ; montant de porte";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"E 13991";"Département des Antiquités égyptiennes"
cl010028827;"Stèle d'Ounennéfer";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 289; E 13052; AF 2970; Thédenat-Duvent n°78; CM 37";"Département des Antiquités égyptiennes"
cl010025315;"relief ; montant droit de porte";;"-1294 / -1213  (Séthi I ; Ramsès II)";"E 16372";"Département des Antiquités égyptiennes"
cl010008043;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14306";"Département des Antiquités égyptiennes"
cl010081132;"linceul peint";;"-1295 / -1069  (époque ramesside)";"AF 11959";"Département des Antiquités égyptiennes"
cl010025210;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 16367";"Département des Antiquités égyptiennes"
cl010009362;"coffret de Khat";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2661; Salt n°641; CC 44";"Département des Antiquités égyptiennes"
cl010023343;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 13080; Thédenat-Duvent n°62; CM 65; 24.1.24";"Département des Antiquités égyptiennes"
cl010005689;"statue de couple";;"-1550 / -1425  (fin XVIIIe dynastie)";"N 1594; Durand n°17; Castex n°21";"Département des Antiquités égyptiennes"
cl010008210;"montant de porte ; relief mural";;"-664 / -526  (XXVIe dynastie)";"E 20351; MG 14730; MG 2852";"Département des Antiquités égyptiennes"
cl010025316;"Stèle de Nébi";;"-2280 / -2195  (fin VIe dynastie)";"C 234; E 10293";"Département des Antiquités égyptiennes"
cl010024868;"montant de porte";;"-1294 / -1213 (?)  (Ramsès II ; Séthi I)";"E 13992";"Département des Antiquités égyptiennes"
cl010341203;"stèle cintrée ; stèle à deux registres";;"-1862 / -1786  (fin XIIe dynastie)";"E 20345; MG 2846; 1969-148; EG 2249; Moret C 5; Barrois n° 4 (vente de 1862)";"Département des Antiquités égyptiennes"
cl010013300;"coffret à serviteurs funéraires en per nou";;"-1279 / -1213  (Ramsès II)";"E 27147";"Département des Antiquités égyptiennes"
cl010016502;stèle;;"-1295 / -1069  (époque ramesside)";"E 13062; CM 47; 143341 MNW";"Département des Antiquités égyptiennes"
cl010025219;"stèle rectangulaire allongée";;"-1963 / -1862  (début XIIe dynastie)";"C 200; E 5607";"Département des Antiquités égyptiennes"
cl010025308;"stèle cintrée ; stèle à trois registres";;"-1963 / -1862  (début XIIe dynastie)";"C 175; C 248; E 3126; Anastasi n°37 bis";"Département des Antiquités égyptiennes"
cl010010833;"stèle fausse porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 164; E 3909";"Département des Antiquités égyptiennes"
cl010024551;"stèle à deux registres ; stèle cintrée";;"-1505 / -1493  (Thoutmosis I)";"E 13063; Thédenat-Duvent n°74; CM 48";"Département des Antiquités égyptiennes"
cl010028365;"Stèle d'Ipy";;"-1279 / -1213  (Ramsès II)";"C 280";"Département des Antiquités égyptiennes"
cl010010839;"stèle fausse porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 161; Anastasi n°13 ?; E 3466; Fould n°8";"Département des Antiquités égyptiennes"
cl010037481;"Stèle de Âbkaou";;"-2033 / -1963  (fin XIe dynastie)";"C 15; N 169; Drovetti n°85";"Département des Antiquités égyptiennes"
cl010025380;"stèle cintrée";;"-332 / 284 (?)  (époque ptolémaïque [?] ; Haut Empire [?])";"C 116; N 267";"Département des Antiquités égyptiennes"
cl010025303;"stèle rectangulaire ; stèle à trois registres";;"-1963 / -1862  (début XIIe dynastie)";"C 196; E 3113; Anastasi n°27";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010103494;"Eustache Le Sueur, peintre, 1617-1655";"Manufacture des Gobelins ; Biennourry, Victor François Eloi ; Buffet, Pierre";"1859 / 1861  (3e quart du XIXe siècle)";"SN 684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010212861;"sceau cylindre";;;"AO 3271 S; CCO A. 862";"Département des Antiquités orientales"
cl010510041;"Portrait de Louis Philippe Albert d’Orléans, comte de Paris (1838-1894)";"Winterhalter, Franz Xaver ; Allemagne";1842;"DL 2024 1; TR 80";"Département des Peintures"
