ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010382246;"couvercle de lébès gamikos";"peintre d'Athènes 1714";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 196.2; Cp 774";"Département des Antiquités grecques, étrusques et romaines"
cl010258425;lébès;;"-400 / -375  (1e quart IVe s. av. J.-C. ; début)";"Br 4768";"Département des Antiquités grecques, étrusques et romaines"
cl010285350;lébès-situle;"groupe falisque G ; groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 4160";"Département des Antiquités grecques, étrusques et romaines"
cl010285349;lébès-situle;"groupe falisque G ; groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 4159";"Département des Antiquités grecques, étrusques et romaines"
cl010285362;lébès-situle;"groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 4184";"Département des Antiquités grecques, étrusques et romaines"
cl010269087;"couvercle de lébès gamikos";;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"ED 430; N 2295";"Département des Antiquités grecques, étrusques et romaines"
cl010280146;"lébès gamikos";"peintre d'Amphitrite";"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNB 2108; S 1671";"Département des Antiquités grecques, étrusques et romaines"
cl010293093;lébès;;;"LL 64; Br 4944.1; Br 4943.1; Br 5171; INV 1091";"Département des Antiquités grecques, étrusques et romaines"
cl010250937;lébès-situle;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12090";"Département des Antiquités grecques, étrusques et romaines"
cl010296689;lébès;;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.23.1";"Département des Antiquités grecques, étrusques et romaines"
cl010354800;lébès;;"-400 / -300  (IVe s. av. J.-C.)";"LL 160; N 2671; RS";"Département des Antiquités grecques, étrusques et romaines"
cl010250938;lébès-situle;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12089; Camp./11227";"Département des Antiquités grecques, étrusques et romaines"
cl010285359;lébès-situle;"groupe falisque G ; groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 4181";"Département des Antiquités grecques, étrusques et romaines"
cl010285361;lébès-situle;"groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 4183";"Département des Antiquités grecques, étrusques et romaines"
cl010297408;lébès-situle;"groupe falisque G ; groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"Cp 1220";"Département des Antiquités grecques, étrusques et romaines"
cl010260927;"lébès-situle ; couvercle de lébès-situle";"groupe falisque C";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 3280";"Département des Antiquités grecques, étrusques et romaines"
cl010253942;lébès;;"-500 / -400  (Ve s. av. J.-C.)";"Br 4665.1; Eléonte 414; Elé 281";"Département des Antiquités grecques, étrusques et romaines"
cl010258959;lébès;;"vers -650";"C 715; Cp 3071";"Département des Antiquités grecques, étrusques et romaines"
cl010350316;lébès;;"-700 / -500  (VIIe s. av. J.-C. [?] ; VIe s. av. J.-C. [?])";193;"Département des Antiquités grecques, étrusques et romaines"
cl010254845;lébès;;"-600 / -500  (VIe s. av. J.-C. [?])";"A 339; NIII 1622; S 383";"Département des Antiquités grecques, étrusques et romaines"
cl010294630;lébès;;;"C 14; Cp 3005";"Département des Antiquités grecques, étrusques et romaines"
cl010257839;"lébès ; couvercle de lébès";;"vers -465";"Br 2590.1; Br 2590.2; MNB 800";"Département des Antiquités grecques, étrusques et romaines"
cl010297737;"lébès gamikos";;"-400 / -300  (IVe s. av. J.-C. [?])";"Cp 2990.1";"Département des Antiquités grecques, étrusques et romaines"
cl010302749;"lébès gamikos";;"-400 / -300  (IVe s. av. J.-C. [?])";"LL 393.1; N 2286; N 2286";"Département des Antiquités grecques, étrusques et romaines"
cl010292579;lébès;;"-500 / -400  (Ve s. av. J.-C.)";"Br 4665.2; Eléonte 414; Elé 281";"Département des Antiquités grecques, étrusques et romaines"
cl010250728;"lébès gamikos";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 976.1";"Département des Antiquités grecques, étrusques et romaines"
cl010257838;"lébès ; couvercle de lébès";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 2589.1; Br 2589.2; MND 695";"Département des Antiquités grecques, étrusques et romaines"
cl010354123;lébès;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 7247; D GR 93 2584";"Département des Antiquités grecques, étrusques et romaines"
cl010253363;"lébès gamikos";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 197; ED 669; N 2979";"Département des Antiquités grecques, étrusques et romaines"
cl010290421;"lébès ; anse";;;"Br 2630; ED 3888; INV 759; N 6207";"Département des Antiquités grecques, étrusques et romaines"
cl010269278;"lébès ; couvercle de lébès gamikos";;"-600 / -500  (VIe s. av. J.-C.)";"ED 671; N 2971";"Département des Antiquités grecques, étrusques et romaines"
cl010250220;"lébès gamikos";"peintre de Parrish";"vers -350";"K 387.1; ED 667; N 3528";"Département des Antiquités grecques, étrusques et romaines"
cl010253461;"lébès gamikos";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LL 186.1; N 2940.1";"Département des Antiquités grecques, étrusques et romaines"
cl010260326;"lébès gamikos";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 2550";"Département des Antiquités grecques, étrusques et romaines"
cl010268514;"lébès gamikos";;"-500 / -400  (Ve s. av. J.-C. [?])";"ED 1276; N 4075";"Département des Antiquités grecques, étrusques et romaines"
cl010269284;"lébès gamikos";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"ED 690; N 1849";"Département des Antiquités grecques, étrusques et romaines"
cl010274616;"lébès gamikos";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 623; Cp 3490";"Département des Antiquités grecques, étrusques et romaines"
cl010281944;"lébès gamikos";"manière du peintre de Meidias";"-420 / -410  (4e quart Ve s. av. J.-C.)";"MNE 966";"Département des Antiquités grecques, étrusques et romaines"
cl010252555;"lébès gamikos";"peintre de Thétis";"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 4502; CA 791";"Département des Antiquités grecques, étrusques et romaines"
cl010252813;"lébès gamikos";"peintre d'Athènes 1714";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 196.1; Cp 773";"Département des Antiquités grecques, étrusques et romaines"
cl010253369;"lébès gamikos";"peintre de Fuscillo";"vers -330";"K 390.1; ED 675; N 3019";"Département des Antiquités grecques, étrusques et romaines"
cl010259836;"lébès gamikos";;"vers -360";"CA 1861";"Département des Antiquités grecques, étrusques et romaines"
cl010260022;"lébès gamikos";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 2031.1";"Département des Antiquités grecques, étrusques et romaines"
cl010265805;"lébès gamikos";;"-400 / -300  (IVe s. av. J.-C. [?])";"Cp 2317";"Département des Antiquités grecques, étrusques et romaines"
cl010269064;"lébès gamikos";;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"ED 391; N 2083";"Département des Antiquités grecques, étrusques et romaines"
cl010274229;"lébès gamikos";"groupe TPS";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 193; K 207; N 2826";"Département des Antiquités grecques, étrusques et romaines"
