ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010107247;"Bague en or enchâssant une émeraude";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OA 2996";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010325427;"Trois perles d'émeraude (?)";;;"MAO S. 1951 a, b, c,";"Département des Arts de l'Islam"
cl010108144;"Bague en or et émeraude";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2999";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099160;"Agrafe en or émaillé avec émeraude et perles";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098719;"Bague en or émaillé avec émeraude";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5631";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097256;"Bague en or émaillé avec pierre verte (émeraude ?)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 657";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106821;"Bague en or émaillé avec pierre verte (émeraude ?)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 658; MV 302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106819;"Bague en or émaillé avec émeraude";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 654; MV 303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106826;"Bague en or avec émeraude entourée de huit petites opales";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 667; MV 305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107251;"Petite bague en or émaillé enchâssant une émeraude";Anonyme;"1630 / 1650  (1ere moitié du XVIIe siècle)";"OA 3011";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020526864;"Figures, amulettes en scarabée et autres en terre cuite, en bois, en bronze, en émeraude.";"CAZENAVE Jean-François";;"4948 C/ Recto";"Département des Arts graphiques"
cl010149706;"boucle d'oreille";;"-300 / -100  (Hellénistique)";"AO 25031";"Département des Antiquités orientales"
cl010011228;"boucle d'oreille en anneau à pendentif ; boucle d'oreille";;"-30 / 395 (?)  (époque romaine [?])";"E 22824; Curtis n°325";"Département des Antiquités égyptiennes"
