ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020233581;"Histoire de Philippe V dit Le Long";"ROUSSEAU Jean François";;"RF 38587.20, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020521169;"Portrait de Jean S. Chardin";"ROUSSEAU Jean François";;"6059 LR/ Recto; 1321; vol.3, p.43";"Département des Arts graphiques"
cl020544255;"J.S. Chardin";"ROUSSEAU Jean François";;"14014 LR/ Recto; 14229; vol.7, p.35";"Département des Arts graphiques"
cl020594083;"Louis X. dit Hutin. Roi en 1314. Mort en 1316. Agé de 23 ou 25 ans.";"ROUSSEAU Jean François";;"L 73 LR/370 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594087;"Philippe V. dit le Long. Roi en 1316. Mort en 1322. Agé de 28 ans.";"ROUSSEAU Jean François";;"L 73 LR/374 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594088;"Philippe V. dit le Long. Roi en 1316. Mort en 1322. Agé de 28 ans.";"ROUSSEAU Jean François";;"L 73 LR/375 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594103;"Terentio non similem dices quempiam";"ROUSSEAU Jean François";;"L 73 LR/390 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594325;"C. G. Coqueley de Chaussepierre";"ROUSSEAU Jean François";;"L 73 LR/612 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594326;"C. G. Coqueley de Chaussepierre";"ROUSSEAU Jean François";;"L 73 LR/613 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594337;"P. Feray";"ROUSSEAU Jean François";;"L 73 LR/624 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594370;"Jean Siméon Chardin. Peintre du Roi. Conseiller et Ancien Trésorier de l'Académie Royale de Peinture et de Sculpture";"ROUSSEAU Jean François";;"L 73 LR/657 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594408;"Jean-Baptiste Descamps, Peintre du Roi, Directeur de l'Académie des Arts du Dessin à Rouen";"ROUSSEAU Jean François";;"L 73 LR/695 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594409;"Jean-Baptiste Descamps, Peintre du Roi, Directeur de l'Académie des Arts du Dessin à Rouen";"ROUSSEAU Jean François";;"L 73 LR/696 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594410;Untitled;"ROUSSEAU Jean François";;"L 73 LR/697 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594707;"Pub. Terentius";"ROUSSEAU Jean François";;"L 74 LR/811 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594708;Untitled;"ROUSSEAU Jean François";;"L 74 LR/812 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594709;Untitled;"ROUSSEAU Jean François";;"L 74 LR/813 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594830;"Eugénie ou La Noblesse";"ROUSSEAU Jean François";;"L 74 LR/934 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
