ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020514341;"Cheval cabré";"David, Jacques-Louis";"vers 1775/1780";"RF 54360, Recto";"Département des Arts graphiques"
cl020504167;"Cheval cabré";"BONNARD Pierre";;"RF 49921, 31";"Département des Arts graphiques"
cl010092788;"Taureau cabré";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6731";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093909;"Cheval cabré";"Barye, Antoine Louis ; France";"avant 1875";"RF 1589";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092710;"Taureau cabré";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5809";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089437;"Taureau cabré";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6389; CH B 15; INV 883";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020146183;"Divers croquis dont un Pégase cabré sur une cime";"Redon, Odilon";;"RF 40598, Verso; vol.30, p.216";"Département des Arts graphiques"
cl020213783;"Etude partielle d'un cheval cabré";"Le Brun, Charles";;"INV 27941, Recto; NIII 10993; MA 10152; Guiffrey et Marcel G 7829; vol.11, p.380";"Département des Arts graphiques"
cl020146168;"Plusieurs croquis de chevaux ; cheval cabré sur une cime";"Redon, Odilon";;"RF 40584, Recto; vol.30, p.214";"Département des Arts graphiques"
cl020000553;"Un cheval cabré";"BELLA Stefano della";;"INV 340.1, Recto; NIII 15960; MA 12520; Inventaire italien, t.II V 319; vol.1, p.59";"Département des Arts graphiques"
cl010115905;"Statuette : cheval cabré";;;"OA 8930";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000382;"Tête d'un cheval cabré";"BELLA Stefano della";;"INV 305.4, Recto; NIII 15931; MA 12520; Inventaire italien, t.II V 419; vol.1, p.50";"Département des Arts graphiques"
cl020200844;"Etude d'un cheval cabré";"ANONYME ITALIEN XVIè s";;"INV 10843, Verso; NIII 27204; MA 12623; vol.5, p.190";"Département des Arts graphiques"
cl020564573;"Etude de cheval cabré.";"ANQUETIN Louis";;"RF 54726, Recto";"Département des Arts graphiques"
cl020040194;"Attelage avec cheval cabré";"BROWN John Lewis";;"RF 32226, 40; vol.27, p.143";"Département des Arts graphiques"
cl020209057;"Etudes d'un cheval cabré";"Mignard, Pierre";;"INV 31203, Recto; NIII 10411; MA 9699; vol.13, p.39";"Département des Arts graphiques"
cl020146167;"Quatre croquis de chevaux dont deux d'un cheval cabré";"Redon, Odilon";;"RF 40583, Recto; vol.30, p.214";"Département des Arts graphiques"
cl020018594;"Partie inférieure d'un cheval cabré";"Carpeaux, Jean-Baptiste";;"RF 4783, Verso; vol.20, p.284";"Département des Arts graphiques"
cl020000557;"Cheval cabré, vu de dos";"BELLA Stefano della";;"INV 340.5, Recto; NIII 15960; MA 12520; Inventaire italien, t.II V 317; vol.1, p.59";"Département des Arts graphiques"
cl020218267;"Cavalier sur un cheval cabré";"Delacroix, Eugène";;"RF 10486, Recto; vol.23, p.63";"Département des Arts graphiques"
cl020220897;"Cheval vu de dos, cabré";"Chassériau, Théodore";;"RF 24592, Verso; vol.25, p.116";"Département des Arts graphiques"
cl020222878;"Homme retenant un cheval cabré";"Chassériau, Théodore";;"RF 26053, 45; vol.25, p.217";"Département des Arts graphiques"
cl020146150;"Deux croquis d'un homme nu assis ; croupe d'un cheval cabré ; jambe";"Redon, Odilon";;"RF 40567, Recto; vol.30, p.213";"Département des Arts graphiques"
cl020018605;"Cheval cabré (étude faite au cirque)";"Carpeaux, Jean-Baptiste";;"RF 4793, Recto; vol.20, p.285";"Département des Arts graphiques"
cl020043802;"Cheval cabré, de profil à gauche";"Redon, Odilon";;"RF 40879, Recto; vol.30, p.236";"Département des Arts graphiques"
cl020000818;"Cheval cabré, vu à mi-corps";"BELLA Stefano della";;"INV 404.6, Recto; NIII 15928; MA 12520; Inventaire italien, t.II V 526; vol.1, p.74";"Département des Arts graphiques"
cl020018124;"Cavalier drapé sur un cheval cabré";"Parrocel, Étienne";;"RF 3729, 206; Inv. français, t. XIII B 719; vol.20, p.128";"Département des Arts graphiques"
cl020119194;"Cheval cabré ; femme portant un enfant";"Carpeaux, Jean-Baptiste";;"RF 8633, 2; vol.22, p.244";"Département des Arts graphiques"
cl020200695;"Un soldat sur un cheval cabré";"ANONYME ITALIEN XVIè s";;"INV 10709, Recto; NIII 22551; MA 12584; vol.5, p.170";"Département des Arts graphiques"
cl020000561;"Deux chevaux, l'un ruant, l'autre cabré";"BELLA Stefano della";;"INV 341.3, Recto; NIII 15959; MA 12520; Inventaire italien, t.II V 326; vol.1, p.60";"Département des Arts graphiques"
cl020043786;"Cheval cabré, de profil à droite";"Redon, Odilon";;"RF 40864, Recto; vol.30, p.236";"Département des Arts graphiques"
