ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020140135;"Corps, assis, à demi drapé";"Chapu, Henri";;"RF 23189, 53; vol.24, p.442";"Département des Arts graphiques"
cl020002457;"Un homme à demi drapé, debout";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1760, Recto; NIII 21428; MA 12560; vol.1, p.286";"Département des Arts graphiques"
cl020104019;"Demi-figure de vieillard drapé, debout";"ANONYME ITALIEN XVIIè s";;"INV 13772, Recto; NIII 23479; MA 12584; vol.6, p.293";"Département des Arts graphiques"
cl020106994;"Un cavalier et un homme à demi drapé, debout ; un homme à demi drapé assis";"ATELIER DE RAPHAEL";;"INV 22226, Recto; NIII 28947; MA 12639; vol.9, p.261";"Département des Arts graphiques"
cl020200892;"Homme à demi drapé, vu de dos";"Santi, Raffaello, dit Raphaël";;"INV 10882, Recto; NIII 328; MA 324; vol.5, p.196";"Département des Arts graphiques"
cl020018032;"Guerrier à demi drapé, casqué, vu de face, le bras gauche appuyé...";"Parrocel, Étienne";;"RF 3729, 132; Inv. français, t. XIII B 131; vol.20, p.128";"Département des Arts graphiques"
cl020001395;"Homme barbu, à demi drapé, tenant un livre";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 855, Recto; NIII 256; MA 251; vol.1, p.142";"Département des Arts graphiques"
cl020103618;"Demi-figure d'homme drapé, regardant vers la droite";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 13387, Recto; NIII 20334; MA 12549; Inventaire italien, t. VI E 178; Inventaire italien, t. IV R 283; vol.6, p.228";"Département des Arts graphiques"
cl020120446;"Vieillard drapé, à demi-étendu sur le sol";"Corot, Jean-Baptiste Camille";"vers 1820/1840";"RF 8763, Verso; vol.22, p.280";"Département des Arts graphiques"
cl020001219;"Etude d'homme debout de face, à demi drapé";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 702, Recto; NIII 322; MA 318; vol.1, p.123";"Département des Arts graphiques"
cl020001227;"Homme assis, à demi drapé, la tête laurée";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 708, Recto; NIII 4168; MA 3942; vol.1, p.124";"Département des Arts graphiques"
cl020110906;"Jeune homme drapé, à demi-étendu à terre";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20679, Recto; NIII 27271; MA 12623; Primitifs des Pays-Bas P 79; vol.8, p.401";"Département des Arts graphiques"
cl020018199;"Femme drapée et voilée debout et un homme à demi drapé debout encadrent...";"Parrocel, Étienne";;"RF 3729, 266; Inv. français, t. XIII B 778; vol.20, p.128";"Département des Arts graphiques"
cl020017954;"Jeune homme à demi drapé le pied gauche posé sur un rocher,...";"Parrocel, Étienne";;"RF 3729, 69; Inv. français, t. XIII B 584; vol.20, p.128";"Département des Arts graphiques"
cl020003998;"Un homme à demi drapé étendu, vu de dos";"CANUTI Domenico Maria";;"INV 7100, Recto; NIII 22083; MA 12562; vol.4, p.47";"Département des Arts graphiques"
cl020103088;"Demi-figure d'homme drapé, de dos, vers la gauche, et demi-figure, de face";"ANONYME ITALIEN XVIIè s";;"INV 12912, Recto; NIII 19110; MA 12542; vol.6, p.148";"Département des Arts graphiques"
cl020112117;"Homme à demi drapé, debout, de profil et deux bovidés";"Santi, Raffaello, dit Raphaël";;"RF 543, Recto; HDLS 126; Inventaire italien, t. V X 442; vol.19, p.48";"Département des Arts graphiques"
cl020012058;"Un vieillard drapé, à demi agenouillé, tourné vers la gauche";"Coypel, Antoine";;"INV 25894, Recto; NIII 13794; MA 11061; Guiffrey et Marcel G 3074; vol.10, p.394";"Département des Arts graphiques"
cl020122747;"Homme à demi nu, drapé à l'antique, tenant une bêche";"Delacroix, Eugène";;"RF 9437, Recto; vol.22, p.379";"Département des Arts graphiques"
cl020043290;"Jeune homme, drapé, à demi agenouillé, tourné vers la droite";"Benouville, Léon";;"RF 34574, Recto; vol.27, p.455";"Département des Arts graphiques"
cl020018223;"Un homme debout à demi drapé, vu de face et à droite un homme debout vêtu...";"Parrocel, Étienne";;"RF 3729, 283; Inv. français, t. XIII B 795; vol.20, p.128";"Département des Arts graphiques"
cl020224293;"Etudes : cavaliers ; soldat ; homme drapé à demi-couché ; sac ; jeune-homme";"Delacroix, Eugène";;"RF 23583.14, Recto; vol.25, p.1";"Département des Arts graphiques"
