ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010052666;"Nativité et Adoration des bergers";"Anonyme ; Italie Ombrie";"1500 / 1540  (Début du XVIe siècle)";"MNR 243";"Département des Peintures"
cl010054669;"Vierge à l'Enfant";"Anonyme ; Italie ; Ioni, Icilio Federico";"1866 / 1932  (Fin du XIXe siècle - début du XXè siècle)";"MNR 242";"Département des Peintures"
cl010054672;"Histoire de Camille (panneau de cassone), dit anciennement Scène de tournoi";"Maître des Tournois de Santa Croce";"1460 / 1470  (3e quart du XVe siècle)";"MNR 240; D 53-2-1";"Département des Peintures"
cl010056719;"Un Prêtre tenant un ciboire et une patène";"Natoire, Charles-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6878; B 865";"Département des Peintures"
cl010056750;"Saint Jean Baptiste dans le désert";"Anonyme ; Italie ; Italie Latium Rome";"1700 / 1800  (XVIIIe siècle)";"RF 1996 38";"Département des Peintures"
cl010058763;"Sainte Famille";"Anonyme ; Italie Émilie-Romagne Bologne";"1570 / 1600  (3e tiers du XVIe siècle)";"Inv 204";"Département des Peintures"
cl010058898;"Sainte Famille avec saint Jean Baptiste enfant, sainte Élisabeth, une sainte et saint François";"Anonyme ; Italie Toscane Sienne";"1600 / 1700  (XVIIe siècle)";"A 50";"Département des Peintures"
cl010059314;"Le Mariage mystique de sainte Catherine de Sienne, avec saints Pierre, Vincent Ferrier, Étienne, Barthélémy, Dominique, François et deux autres saints";"Fra Bartolomeo (Baccio della Porta, dit) ; Italie Toscane Florence";1511;"INV 97; MR 222";"Département des Peintures"
cl010059316;"Hercule enfant étouffant les serpents";"Carrache, Annibal (Carracci, Annibale) ; Italie Émilie-Romagne Bologne";1593;"INV 206; MR 124";"Département des Peintures"
cl010059352;"L'Ange de l'Annonciation";"Dolci, Carlo ; Italie Toscane Florence";"1653 / 1655  (3e quart du XVIIe siècle)";"RF 3826";"Département des Peintures"
cl010059457;"La Vierge et l'Enfant, dite Madone des Guidi de Faenza";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit) ; Italie Toscane Florence";"1450 / 1475  (3e quart du XVe siècle)";"RF 2099";"Département des Peintures"
cl010059474;"L'Adoration des bergers";"Brusco, Cornelio ; Italie Campanie Naples";"1600 / 1640  (Début du XVIIe siècle)";"RF 1941 12";"Département des Peintures"
