ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010007933;"sistre à naos ; sistre";;"-943 / -716  (XXIIe dynastie ; XXIIIe dynastie)";"N 3805; AF 502; Champollion A. 281";"Département des Antiquités égyptiennes"
cl010007086;"égide à contrepoids";;"-664 / -332  (Basse Époque)";"E 3761";"Département des Antiquités égyptiennes"
cl010011157;"égide à contrepoids";;"-664 / -332  (Basse Époque)";"AF 532";"Département des Antiquités égyptiennes"
cl010006509;"figurine ; vase plastique";;"-664 / -525 (?)  (XXVIe dynastie)";"E 14232";"Département des Antiquités égyptiennes"
cl010008865;statue;;"-332 / -30  (époque ptolémaïque)";"E 12923";"Département des Antiquités égyptiennes"
cl010016408;figurine;;;"E 2997; N 5017; IM 5388; 143269 MNW";"Département des Antiquités égyptiennes"
cl010337563;figurine;;"-664 / -332  (Basse Époque)";"ME 1228; I.E. 1641; G 2532";"Département des Antiquités égyptiennes"
cl010337564;figurine;;;"ME 1229; G 1838";"Département des Antiquités égyptiennes"
cl010084824;figurine;;;"E 34463";"Département des Antiquités égyptiennes"
cl010337398;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.190;"Département des Antiquités égyptiennes"
cl010084823;figurine;;;"E 34462";"Département des Antiquités égyptiennes"
cl010008211;statue;;;"AF 1846";"Département des Antiquités égyptiennes"
cl010036661;figurine;;;"E 24244";"Département des Antiquités égyptiennes"
cl010084540;statue;;;"E 4327";"Département des Antiquités égyptiennes"
cl010409968;figurine;;"-664 / -332  (Basse Époque)";"DUT 276";"Département des Antiquités égyptiennes"
cl010341090;statue;;"-664 / -332  (Basse Époque)";"ME 928; D1891.DL.020";"Département des Antiquités égyptiennes"
cl010084578;statue;;;"N 5242";"Département des Antiquités égyptiennes"
cl010341089;statue;;"-664 / -332  (Basse Époque)";"ME 927; D1891.DL.018";"Département des Antiquités égyptiennes"
cl010079562;figurine;;;"E 4429 ?";"Département des Antiquités égyptiennes"
cl010084826;figurine;;;"E 738; Clot bey C 16 n°89";"Département des Antiquités égyptiennes"
cl010337361;"figurine d'Isis allaitant";;"-664 / -332 (?)  (Basse Époque)";D.961.2.168;"Département des Antiquités égyptiennes"
cl010014583;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 3995";"Département des Antiquités égyptiennes"
cl010337356;"figurine d'Isis allaitant";;"-664 / -332 (?)  (Basse Époque)";D.961.2.163;"Département des Antiquités égyptiennes"
cl010337360;"figurine d'Isis allaitant";;"-664 / -332 (?)  (Basse Époque)";D.961.2.167;"Département des Antiquités égyptiennes"
cl010337358;"figurine d'Isis allaitant";;"-664 / -332 (?)  (Basse Époque)";D.961.2.165;"Département des Antiquités égyptiennes"
cl010011348;égide;;"-664 / -332  (Basse Époque)";"E 2409; N 3960 A; Clot bey C 25 n°4";"Département des Antiquités égyptiennes"
cl010015402;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 3990; 143261 MNW";"Département des Antiquités égyptiennes"
cl010337612;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 821; 251";"Département des Antiquités égyptiennes"
cl010085553;"figurine d'Isis allaitant";;;"Salt n°2623";"Département des Antiquités égyptiennes"
cl010011288;"égide et contrepoids de collier";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"AF 585";"Département des Antiquités égyptiennes"
cl010006294;"égide et contrepoids de collier";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4302; Champollion n°37";"Département des Antiquités égyptiennes"
cl010337355;"figurine d'Isis allaitant";;"-664 / -332 (?)  (Basse Époque)";D.961.2.162;"Département des Antiquités égyptiennes"
cl010337357;"figurine d'Isis allaitant";;"-664 / -332 (?)  (Basse Époque)";D.961.2.164;"Département des Antiquités égyptiennes"
cl010013184;égide;;"-664 / -332  (Basse Époque)";"N 3968";"Département des Antiquités égyptiennes"
cl010341010;statue;;"-664 / -332  (Basse Époque)";"E 2560; N 2294 ?; AF 755; D.1923.2.48; Clot bey C 30 n°13";"Département des Antiquités égyptiennes"
cl010337312;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 760; D.1923.2.55";"Département des Antiquités égyptiennes"
cl010005966;statue;;"-664 / -332  (Basse Époque)";"E 10707; AF 6498";"Département des Antiquités égyptiennes"
cl010337100;amulette;;"-1186 / -1069 (?)  (XXe dynastie)";"AF 1602; G 641; I.E. 501";"Département des Antiquités égyptiennes"
cl010013185;égide;;"-664 / -332  (Basse Époque)";"E 18815; MG 1306";"Département des Antiquités égyptiennes"
cl010013189;égide;;"-664 / -332  (Basse Époque)";"E 18818; MG 1309";"Département des Antiquités égyptiennes"
cl010341161;"figurine d'Isis allaitant";;"-332 / -30  (époque ptolémaïque)";"MG 11121; 1969-668";"Département des Antiquités égyptiennes"
cl010013186;égide;;"-664 / -332  (Basse Époque)";"E 18819; MG 1310";"Département des Antiquités égyptiennes"
cl010013405;égide;;"-664 / -332  (Basse Époque)";"N 3960 C";"Département des Antiquités égyptiennes"
cl010337359;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";D.961.2.166;"Département des Antiquités égyptiennes"
cl010336851;égide;;"-664 / -332  (Basse Époque)";"ME 335; D. 07.1.13";"Département des Antiquités égyptiennes"
cl010031124;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13034; E 22343; CM 19; 791; MG 4844";"Département des Antiquités égyptiennes"
cl010011142;"égide et contrepoids de collier";;"-664 / -332  (Basse Époque)";"N 3960 B";"Département des Antiquités égyptiennes"
cl010028692;"Cercueil intérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2610; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
