ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010506581;"Papier peint : détail de la série ""Vues d'Amérique du Nord""";"Manufacture Zuber § Cie ; Deltil, Jean Julien";"vers 1850";"OAR 499 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101496;"Panneau d'une tenture héraldique aux armes de la famille du conquistador Nicolas de Ribera y Laredo";Anonyme;;"OAR 75";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101497;"Panneau d'une tenture héraldique aux armes de la famille du conquistador Nicolas de Ribera y Laredo";Anonyme;"vers 1700";"OAR 76";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112664;Planétaire;"Delamarche, Charles-François";"vers 1785";"OA 10685";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089711;"Simon Bolivar";"David D'Angers, Pierre-Jean ; France";1832;"DA 4 A; 1154";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020513320;"Forêt vierge du Brésil";"CLARAC Charles Othon Frédéric Jean-Baptiste, comte de";1819;"RF 53002, Recto";"Département des Arts graphiques"
cl010112662;"Globes terrestre et céleste de poche";"Robert de Vaugondy, Didier";1756;"OA 10181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020227384;"Lettre du Baron Chassériau à son fils";"Chassériau, Théodore";1837;"RF 28113.24, Verso; vol.25, p.382";"Département des Arts graphiques"
cl020233008;"Lettre du Baron Chassériau à son fils";"Chassériau, Théodore";1837;"RF 28113.24, Recto; vol.25, p.382";"Département des Arts graphiques"
cl010067587;"Études de deux perroquets aras";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4037; B 1228";"Département des Peintures"
cl020227334;"Homme du désert de profil, à gauche, debout";"Chassériau, Théodore";;"RF 28093, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227271;"La Girafe et ses gardiens";"Chassériau, Théodore";1827;"RF 28031, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020558950;"Le triomphe de Maximilien. Quatre-vingt unième planche. Trois porteurs de bannières à cheval avec les armes de Gueldre, du Luxembourg et du Limbourg";"ALTDORFER Albrecht";"vers 1570/1580";"26665 LR/ Recto; 3285; vol.8, p.34";"Département des Arts graphiques"
cl020558994;"Le triomphe de Maximilien : Suiveurs à pied et à cheval : le chef de file du cortège";"ALTDORFER Albrecht";"vers 1570/1580";"26709 LR/ Recto; 3330; vol.8, p.34";"Département des Arts graphiques"
cl010112659;"Globe terrestre";"de Rossi, Giuseppe";1615;"OA 10869";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098929;"Globe terrestre de poche et son étui";Anonyme;"après 1700";"OA 10681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
