ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020106597;"Glaucus et Scylla";"Rubens, Petrus Paulus";;"INV 21922, Recto; NIII 27501; MA 12625; Flamands F 1230; vol.9, p.208";"Département des Arts graphiques"
cl020207593;"Fontaine de Scylla";"Le Brun, Charles";"vers 1672/1692";"INV 29821, Recto; NIII 13209; MA 10734; Guiffrey et Marcel G 5983; vol.12, p.222";"Département des Arts graphiques"
cl020105686;"Glaucus et la nymphe Scylla";"ANONYME FLAMAND fin XVIè s";;"INV 21132, Recto; NIII 25452; MA 12605; Flamands F 1437; vol.9, p.71";"Département des Arts graphiques"
cl020010635;"Glaucus et Scylla";"Bouchardon, Edme";"Vers 1723/1732";"INV 24678, Recto; NIII 30016; MA 12649; Guiffrey et Marcel G 732; vol.10, p.179";"Département des Arts graphiques"
cl020620770;"Charybdis und Scylla";Anonyme;1723;"L 421 LR/66 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010096680;"Plateau rond : Glaucus et Scylla";Anonyme;"vers 1641";"MR 2235; N 53";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010314079;"plaque Campana";;"-100 / 0  (Ie s. av. J.-C.)";"Cp 4314";"Département des Antiquités grecques, étrusques et romaines"
cl010271662;"plaque de frise";;;"Gy 1710.a";"Département des Antiquités grecques, étrusques et romaines"
cl010271663;"plaque de frise";;;"Gy 1710.b";"Département des Antiquités grecques, étrusques et romaines"
cl010255524;askos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"B 499; Cp 3811";"Département des Antiquités grecques, étrusques et romaines"
cl020008483;"Dalila et sa servante coupant les cheveux de Samson endormi";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6093, Recto; NIII 1712; MA 1645; vol.3, p.245";"Département des Arts graphiques"
cl010274441;œnochoé;"peintre cérétain de Castellani";"-310 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 442; Cp 1135";"Département des Antiquités grecques, étrusques et romaines"
cl010257534;"attache de miroir";;"vers -330";"Br 1686; ED 3839; INV 216; N 5827";"Département des Antiquités grecques, étrusques et romaines"
cl010273971;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 303; ED 805; N 2167";"Département des Antiquités grecques, étrusques et romaines"
cl010274442;œnochoé;"peintre cérétain de Castellani";"-310 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 443; Cp 1195";"Département des Antiquités grecques, étrusques et romaines"
cl010295403;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2320.1";"Département des Antiquités grecques, étrusques et romaines"
cl010258973;"plaque de Milo";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 2140 bis";"Département des Antiquités grecques, étrusques et romaines"
cl020018522;"Ulysse et les sirènes";"BELLY Jacques";;"RF 4753.19, Recto; vol.20, p.277";"Département des Arts graphiques"
cl010295404;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2320.2";"Département des Antiquités grecques, étrusques et romaines"
cl010260820;"plaque de Milo";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 313";"Département des Antiquités grecques, étrusques et romaines"
cl010274415;stamnos;"peintre cérétain de Castellani";"-310 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 416; Cp 1165";"Département des Antiquités grecques, étrusques et romaines"
cl020583055;"L'astronome B... En observant Les astres Se Laisse tomber Dans un puits / il Est tombé De Carybde En Scylla";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/34 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020507471;"Dalila et sa servante coupant les cheveux de Samson endormi";"Degas, Edgar";;"RF 43144, Recto";"Département des Arts graphiques"
cl010279278;vasque;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 990; MR 1000; N 1260";"Département des Antiquités grecques, étrusques et romaines"
cl010259208;cratère;;"-480 / -460  (2e quart Ve s. av. J.-C.)";"CA 1341";"Département des Antiquités grecques, étrusques et romaines"
cl010277597;sarcophage;;"220 / 230  (1e quart IIIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"Ma 396; MR 724; N 512";"Département des Antiquités grecques, étrusques et romaines"
cl010260375;bol;;"vers -140";"CA 263";"Département des Antiquités grecques, étrusques et romaines"
cl010277483;sarcophage;;"200 / 210  (1e quart IIIe s. ap. J.-C.)";"Ma 384; MR 860; N 537";"Département des Antiquités grecques, étrusques et romaines"
cl020038508;"Statue de 'SILLA'";"CANINI Giovanni Angelo";;"RF 36716, 15; vol.28, p.207";"Département des Arts graphiques"
cl020590280;"Médaille pour Louis XIII : revers, sur une galère ornée à la proue d'une branche d'olivier, le jeune Louis XIII est à l'avant, Marie de Médicis à l'arrière ; derrière elle, le monstre Scylla levant une massue, 1613";"Le Clerc, Sébastien";;"L 84 LR/2589 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010273613;"empreinte d'intaille";;;"Gy 4324";"Département des Antiquités grecques, étrusques et romaines"
cl010351348;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";X.482-33;"Département des Antiquités grecques, étrusques et romaines"
cl010272529;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2976";"Département des Antiquités grecques, étrusques et romaines"
