ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010403760;"coin, fragment";;;"CN 30.166.004; 17547";"Service de l'Histoire du Louvre"
cl010403707;"coin, fragment";;;"JC 121.133 135; 135";"Service de l'Histoire du Louvre"
cl010403588;"élément de construction, fragment ; coin, fragment";;;"JC 121.239.006";"Service de l'Histoire du Louvre"
cl010392078;"clou, fragment ; fiche, fragment ; coin à angle droit ; tube, fragment";;;"CN 3.527; 9418";"Service de l'Histoire du Louvre"
cl010345706;"monnaie ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55556;"Département des Antiquités grecques, étrusques et romaines"
cl010394932;"clou, fragment ; tige fragment ; outil, fragment";;;"CN 11.000.006";"Service de l'Histoire du Louvre"
cl010397711;"clou, fragment ; tige fragment ; penture, fragment ; outil, fragment";;;"CN 15.1.003; 8741";"Service de l'Histoire du Louvre"
cl010397164;"tige fragment ; fiche, fragment ; outil, fragment";;;"CN 14.13.002; 8323";"Service de l'Histoire du Louvre"
cl010395191;"clou, fragment ; outil, fragment";;;"CN 11.226; 9340";"Service de l'Histoire du Louvre"
cl010392453;"outil, fragment";;;"CN 3.292.002; 12736";"Service de l'Histoire du Louvre"
cl010285982;plat;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"S 5373";"Département des Antiquités grecques, étrusques et romaines"
cl010392168;"clou, fragment ; objet indéterminé, fragment ; pointe, fragment";;;"CN 3.558.002; 9490";"Service de l'Histoire du Louvre"
cl010404542;"élément mouluré, fragment";;;"CN 12.264.004; 9935";"Service de l'Histoire du Louvre"
cl010404893;"élément mouluré, fragment";;;"CN 3.538.004; 9874";"Service de l'Histoire du Louvre"
cl010438222;"baguette, fragment ; bas-relief";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2932; HL MOUL 0107";"Service de l'Histoire du Louvre"
cl010353901;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"D.69-2-47; CA 1437/1";"Département des Antiquités grecques, étrusques et romaines"
cl010399217;"vase, récipient, fragment";;;"CN 28.000.004";"Service de l'Histoire du Louvre"
cl010438437;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2967; HL MOUL 0260";"Service de l'Histoire du Louvre"
cl010438541;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2816; HL MOUL 0352";"Service de l'Histoire du Louvre"
cl010438337;"bas-relief, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2943; HL MOUL 0156";"Service de l'Histoire du Louvre"
cl010319983;"Fragment d'une frise";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 a";"Département des Arts de l'Islam"
cl010418186;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24434; TCL 32, 39";"Département des Antiquités orientales"
cl020616580;"Fragment pour la fontaine de Trevi à Rome";"HUQUIER Gabriel, le père";;"L 434 LR/50 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010354216;péliké;"manière de Myson";"vers -480";"Cp 11096; Cp 11100; Cp 11110; Cp 11111; Cp 11101; Cp FR 317; Cp. 309 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010267021;brique;"briques estampées";125;"Cp 5749";"Département des Antiquités grecques, étrusques et romaines"
cl010276396;pilier;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Ma 2554";"Département des Antiquités grecques, étrusques et romaines"
cl010253795;autel;;;"MNE 599; Ma 4475";"Département des Antiquités grecques, étrusques et romaines"
cl010282711;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Myrina 1181";"Département des Antiquités grecques, étrusques et romaines"
cl010122114;statue;;"-333 / -30  (Hellénistique)";"AM 3434; Hermary, 1989, n° 399";"Département des Antiquités orientales"
cl010300547;"Fragment de tirage d'une plaque représentant deux cavaliers";;;"Gy 0737.b";"Département des Antiquités grecques, étrusques et romaines"
cl010137478;outil;;;"AO 12839 10; TG 19839";"Département des Antiquités orientales"
cl010279147;statue;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"MNB 2865; Ma 850";"Département des Antiquités grecques, étrusques et romaines"
cl010251149;hydrie;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10690";"Département des Antiquités grecques, étrusques et romaines"
cl010250210;statue;;;"MND 315; Ma 3260";"Département des Antiquités grecques, étrusques et romaines"
cl010277150;statue;;"vers 250";"MND 643; MND 643.?; Ma 3476";"Département des Antiquités grecques, étrusques et romaines"
cl010251116;"Portrait de l'empreur Gallien";;"261 / 268  (3e quart IIIe s. ap. J.-C.)";"Ma 512; MR 511; N 984";"Département des Antiquités grecques, étrusques et romaines"
cl010303445;"Le poète dramatique et les Muses";;"vers 250";"Ma 29.1; MR 832; N 161";"Département des Antiquités grecques, étrusques et romaines"
cl010101545;"Ecran rectangulaire de bois doré : Amour à cheval sur une panthère";"Coypel, Noël";"1700 / 1725  (1er quart du XVIIIe siècle)";"OAR 147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010362568;vase;;"-4000 / -3500  (Suse I)";"S 15409; 4601";"Département des Antiquités orientales"
cl010252753;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1213.d";"Département des Antiquités grecques, étrusques et romaines"
cl010326270;"Support fragmentaire";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 30; X 90";"Département des Arts de l'Islam"
cl010340423;Untitled;;"395 / 641  (époque byzantine)";"SN 32 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340398;Untitled;;"395 / 641  (époque byzantine)";"SN 32 b";"Département des Arts de Byzance et des Chrétientés en Orient"
