ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020008880;L'Annonciation;"MAZZUCCHELLI DA MORAZONE";;"INV 6373, Recto; NIII 4883; MA 4573; vol.3, p.296";"Département des Arts graphiques"
cl020034594;"Sept personnages pour l'Ecce Homo";"MAZZUCCHELLI DA MORAZONE";1609/1613;"RF 31167, Recto; vol.26, p.300";"Département des Arts graphiques"
cl020034595;"Etude pour l'ange du Songe d'Elie";"MAZZUCCHELLI DA MORAZONE";;"RF 31168, Recto; vol.26, p.300";"Département des Arts graphiques"
cl020037543;"La Vierge de l'Annonciation";"MAZZUCCHELLI DA MORAZONE";;"RF 36151, Recto; vol.28, p.152";"Département des Arts graphiques"
cl020037544;"Saint Charles Borromée, dans une gloire";"MAZZUCCHELLI DA MORAZONE";;"RF 36151, Verso; vol.28, p.152";"Département des Arts graphiques"
cl020102201;"Deux hommes chargés de bagages s'éloignant d'un édifice qui s'écroule";"ROVERE Giovanni Mauro della";;"INV 12086, Recto; NIII 948; MA 924; vol.6, p.1";"Département des Arts graphiques"
cl020104432;"Etudes pour 'Le Christ et Barabbas montrés au peuple'";"MAZZUCCHELLI DA MORAZONE";;"INV 14167, Recto; NIII 25540; MA 12606; vol.6, p.366";"Département des Arts graphiques"
cl020145335;"Vierge à l'Enfant dans une gloire d'anges";"MAZZUCCHELLI DA MORAZONE";;"RF 38629, Recto; vol.30, p.135";"Département des Arts graphiques"
cl020200031;"Jésus parmi les Docteurs";"MAZZUCCHELLI DA MORAZONE";;"INV 10081, Recto; NIII 23801; MA 12589; vol.5, p.55";"Département des Arts graphiques"
cl020201285;Annonciation;"ANONYME ITALIEN fin XVIè s";;"INV 11236, Recto; NIII 25380; MA 12604; vol.5, p.259";"Département des Arts graphiques"
cl020201487;"Le Christ en Croix entouré de trois saints";"ANONYME ITALIEN fin XVIè s";;"INV 11435, Recto; NIII 20784; MA 12555; vol.5, p.294";"Département des Arts graphiques"
cl020201498;Pietà;"MAZZUCCHELLI DA MORAZONE";;"INV 11445, Recto; NIII 2358; MA 2264; vol.5, p.296";"Département des Arts graphiques"
cl020201678;"Ange tenant un crâne apparaissant à un roi ayant mis sa couronne à ses pieds";"Faccini, Pietro";;"INV 11618, Recto; NIII 25886; MA 12609; vol.5, p.329";"Département des Arts graphiques"
cl020203970;"Concert d'anges musiciens";"ANONYME ITALIEN fin XVIIè s";;"INV 16550, Recto; NIII 18178; MA 12537; vol.7, p.237";"Département des Arts graphiques"
cl020508152;Visitation;"ANONYME LOMBARD XVIè s";;"RF 50924, Recto; vol.34, p.14";"Département des Arts graphiques"
