ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010052882;"Paysage avec Vénus et Adonis";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8805; MR 1134";"Département des Peintures"
cl010053298;Paysage;"Allegrain, Étienne ; France";"1665 / 1740  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 2319; MR 1131";"Département des Peintures"
cl010053299;Paysage;"Allegrain, Étienne ; France";"1665 / 1740  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 2320; B 376";"Département des Peintures"
cl010057369;"Paysage avec berger et troupeau";"Allegrain, Étienne ; France";"1700 / 1800  (XVIIIe siècle)";"INV 2326; B 1589";"Département des Peintures"
cl010059006;"Paysage avec figures";"Allegrain, Étienne ; France";"1600 / 1700  (XVIIe siècle)";"CA 217";"Département des Peintures"
cl010060467;"Paysage au troupeau.";"Allegrain, Étienne ; France";1700;"INV 2318; MR 1133";"Département des Peintures"
cl010060468;Paysage.;"Allegrain, Étienne ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 2322; MR 1135";"Département des Peintures"
cl010065539;"Paysage à la rivière.";"Allegrain, Étienne ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 2316; L 3889";"Département des Peintures"
cl010067384;Paysage;"Allegrain, Étienne ; France";;"INV 2321; MR 1136";"Département des Peintures"
cl020110285;"Paysage antique";"Millet, Francisque";;"INV 20120, Recto; NIII 27494; MA 12625; Flamands F 928; vol.8, p.304";"Département des Arts graphiques"
