ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010097678;"Médaillon orné d'un oiseau et d'un œil prophylactique";;"500 / 600  (VIe siècle [?])";"AC 909";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117588;"Médaillon : tête de Gorgone et inscription prophylactique au revers";Anonyme;"1100 / 1150  (1ere moitié du XIIe siècle)";"OA 6276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010269480;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 712; Elé 178";"Département des Antiquités grecques, étrusques et romaines"
cl010282293;"relief ; ex-voto anatomique";;;"Myr 412; Myrina 347";"Département des Antiquités grecques, étrusques et romaines"
cl010282294;"relief ; ex-voto anatomique";;;"Myr 413; Myrina 348";"Département des Antiquités grecques, étrusques et romaines"
cl010401643;coupe;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"S 8393";"Département des Antiquités grecques, étrusques et romaines"
cl010282292;"relief ; ex-voto anatomique";;;"Myr 411; Myrina 346";"Département des Antiquités grecques, étrusques et romaines"
cl010257054;"applique de vêtement";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 64; MND 1337";"Département des Antiquités grecques, étrusques et romaines"
cl010264850;coupe;;"vers -500";"Cp 11270";"Département des Antiquités grecques, étrusques et romaines"
cl010257064;"applique de vêtement";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 65; MND 1337";"Département des Antiquités grecques, étrusques et romaines"
cl010016523;statue;;"-2565 / -2558  (Djedefrê)";"E 11552 G";"Département des Antiquités égyptiennes"
cl010264257;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10374";"Département des Antiquités grecques, étrusques et romaines"
cl010269582;gobelet;"groupe du Vatican G 57";"vers -500";"F 173; Cp 3290";"Département des Antiquités grecques, étrusques et romaines"
cl010269555;coupe;"apparenté à Lydos";-520;"F 142; ED 46; N 3495";"Département des Antiquités grecques, étrusques et romaines"
cl010027383;"scaraboïde ; figurine";;"-1069 / -664  (Troisième Période intermédiaire)";"E 4713";"Département des Antiquités égyptiennes"
