ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010096525;"Samit d'Aix-la-Chapelle : le Quadrige";Anonyme;"700 / 850  (VIIIe siècle [?])";"MN 371; CL 13289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020208740;"Paix d'Aix-la-Chapelle";"MASSE Jean-Baptiste";;"INV 30903, Recto; NIII 30663; MA 12706; vol.12, p.416";"Département des Arts graphiques"
cl020207904;"La Paix conclue à Aix-la-Chapelle, 1668";"Le Brun, Charles";"vers 1674/1689";"INV 30117, Recto; NIII 12692; MA 10527; Guiffrey et Marcel G 8523; vol.12, p.281";"Département des Arts graphiques"
cl020212855;"La paix d'Aix-la-Chapelle en 1748";"Dumont, Jacques";"Vers 1761";"INV 27045, Recto; NIII 29467; MA 12644; vol.11, p.215";"Département des Arts graphiques"
cl020011288;"L'arrivée de Lothaire à Aix la Chapelle";"Boucher, François";;"INV 25160, Recto; NIII 13566; MA 10897; vol.10, p.264";"Département des Arts graphiques"
cl010448450;"Paix d’Aix-la-Chapelle";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2072";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448462;"Paix d’Aix-la-Chapelle";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2073";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436065;"La paix d'Aix-la-Chapelle";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1643";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436092;"La paix d'Aix-la-Chapelle";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1644";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020625821;"Le tombeau de Charlemagne à Aix-la-Chapelle";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 42";"Département des Arts graphiques"
cl020526616;"La paix d'Aix-la-Chapelle";"CARS Laurent";;"1032 C/ Recto";"Département des Arts graphiques"
cl010053150;"La Paix d'Aix-la-Chapelle";"Friquet, Jacques Claude ; France";"1600 / 1700  (XVIIe siècle)";"INV 4640; B 1642";"Département des Peintures"
cl010449050;"Préliminaires de la paix d’Aix-la-Chapelle";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449043;"Préliminaires de la paix d’Aix-la-Chapelle";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010355173;"base de colonne";;"700 / 800  (VIIIe s. ap. J.-C. ; ?)";"MNE 394";"Département des Antiquités grecques, étrusques et romaines"
cl010435133;"Traité conclu à Aix-la-Chapelle le 2 mai 1668";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435155;"Traité conclu à Aix-la-Chapelle le 2 mai 1668";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010355170;"colonne ; chapiteau";;"700 / 800  (VIIIe s. ap. J.-C. ; ?)";"MNE 391";"Département des Antiquités grecques, étrusques et romaines"
cl010355171;"base de colonne";;"700 / 800  (VIIIe s. ap. J.-C. ; ?)";"MNE 392.ou.mne.393";"Département des Antiquités grecques, étrusques et romaines"
cl010355172;"base de colonne";;"700 / 800  (VIIIe s. ap. J.-C. ; ?)";"MNE 393.ou.mne.392";"Département des Antiquités grecques, étrusques et romaines"
cl010096625;"Plaque de reliure du psautier de Dagulf : saint Jérôme corrigeant le texte des Psaumes";"École du Palais de Charlemagne";"avant 795";"MR 371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112519;"Plaque de reliure du psautier de Dagulf : David ordonnant la rédaction des Psaumes puis les chantant";"École du Palais de Charlemagne";"avant 795";"MR 370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111453;"Navette à encens";"Vasters, Reinhold";"1400 / 1900  (XVe siècle)";"OA 5556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508898;"Projet pour l'autel de la chapelle Notre-Dame-d'Espérance à Aix en Provence";"DUPARC Antoine";"vers 1737";"RF 51911, Recto";"Département des Arts graphiques"
cl010349426;"vase ; coupe";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1364; N 4159; 9863";"Département des Antiquités grecques, étrusques et romaines"
