ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270682;"Tirage d’un groupe statuaire représentant Papposilène portant sur ses épaules un petit acteur tenant un masque de théâtre";;;"Gy 0189";"Département des Antiquités grecques, étrusques et romaines"
cl010250836;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"MNC 527; Myr 645; D. 63-1-1; D.963.1.1";"Département des Antiquités grecques, étrusques et romaines"
cl010268476;cratère;"peintre du BM F 162";"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 104; N 2651";"Département des Antiquités grecques, étrusques et romaines"
cl010274261;cratère;Python;"-370 / -360  (2e quart IVe s. av. J.-C.)";"K 242; Cp 781";"Département des Antiquités grecques, étrusques et romaines"
cl010264067;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 942";"Département des Antiquités grecques, étrusques et romaines"
cl010274657;cratère;"groupe du peintre de Sisyphe = peintre de Sisyphe";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"K 7; ED 101; N 2689";"Département des Antiquités grecques, étrusques et romaines"
cl010274259;cratère;"peintre du Louvre K 240";"vers -390";"K 240; ED 100; N 2686";"Département des Antiquités grecques, étrusques et romaines"
cl010261599;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"CA 463";"Département des Antiquités grecques, étrusques et romaines"
cl010280747;"groupe de figurines";;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 888";"Département des Antiquités grecques, étrusques et romaines"
cl010263145;"stamnos Fould";"peintre de La Haye ; peintre Fould";"-300 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 6530";"Département des Antiquités grecques, étrusques et romaines"
cl010270322;cratère;"manière du peintre du dinos";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"G 478; Cp 755";"Département des Antiquités grecques, étrusques et romaines"
cl010274467;œnochoé;"peintre cérétain de Castellani";"-315 / -310  (4e quart IVe s. av. J.-C.)";"K 468; Cp 1132";"Département des Antiquités grecques, étrusques et romaines"
