ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010044404;"lampe ovale à anse annulaire";;"395 / 641 (?)  (époque byzantine [?])";"E 29988";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042758;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"E 24448";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051245;"jarre à épaule";;"100 / 299  (Bas Empire ; Haut Empire)";"AF 13363";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044365;vase;;"284 / 641  (Bas Empire ; époque byzantine)";"E 14984; AF 5044";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044377;lampe;;"395 / 641 (?)  (époque byzantine [?])";"E 15456";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010016680;figurine;;"400 / 699  (époque byzantine)";"E 12784";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044328;coupe;;"395 / 1952  (époque byzantine ; époque islamique)";"E 11907 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000781;figurine;;"395 / 641 (?)  (époque byzantine [?])";"E 13907";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010080055;"figurine ; élément de meuble";;;"E 19964; MG 2465";"Département des Antiquités égyptiennes"
cl020555941;"8 octobre 1884, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.86, Recto";"Département des Arts graphiques"
cl010425754;"plastron de momie";;"-30 / 395  (époque romaine)";"AF 13041";"Département des Antiquités égyptiennes"
cl010075990;vase;;"395 / 641  (époque byzantine)";"AF 12434";"Département des Antiquités égyptiennes"
cl010043914;vase;;"395 / 641  (époque byzantine)";"AF 12488";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075988;vase;;"395 / 641  (époque byzantine)";"AF 12432";"Département des Antiquités égyptiennes"
cl010075996;vase;;"395 / 641  (époque byzantine)";"AF 12460";"Département des Antiquités égyptiennes"
cl010042987;vase;;"395 / 641  (époque byzantine)";"AF 7780";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075998;vase;;"395 / 641  (époque byzantine)";"AF 12465";"Département des Antiquités égyptiennes"
cl010043903;vase;;"395 / 641  (époque byzantine)";"AF 12457";"Département des Antiquités égyptiennes"
cl010043905;vase;;"395 / 641  (époque byzantine)";"AF 12463";"Département des Antiquités égyptiennes"
cl010043907;vase;;"395 / 641  (époque byzantine)";"AF 12468";"Département des Antiquités égyptiennes"
cl010043911;vase;;"395 / 641  (époque byzantine)";"AF 12475";"Département des Antiquités égyptiennes"
cl010044269;"couvercle de vase";;"395 / 641 (?)  (époque byzantine [?])";"AF 5074";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075995;vase;;"395 / 641  (époque byzantine)";"AF 12456";"Département des Antiquités égyptiennes"
cl010075992;vase;;"395 / 641  (époque byzantine)";"AF 12441";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043901;vase;;"395 / 641  (époque byzantine)";"AF 12452";"Département des Antiquités égyptiennes"
cl010043902;vase;;"395 / 641  (époque byzantine)";"AF 12453";"Département des Antiquités égyptiennes"
cl010043912;vase;;"395 / 641  (époque byzantine)";"AF 12476";"Département des Antiquités égyptiennes"
cl010044295;encensoir;;"395 / 641 (?)  (époque byzantine [?])";"AF 12464";"Département des Antiquités égyptiennes"
cl010043900;vase;;"395 / 641  (époque byzantine)";"AF 12451 a";"Département des Antiquités égyptiennes"
cl010076008;"vase ; fragment";;"395 / 641  (époque byzantine)";"AF 12482";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043056;vase;;"395 / 641  (époque byzantine)";"AF 12466";"Département des Antiquités égyptiennes"
cl010043908;vase;;"395 / 641  (époque byzantine)";"AF 12471";"Département des Antiquités égyptiennes"
cl010044297;vase;;"395 / 641  (époque byzantine)";"AF 12496";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043227;vase;;"395 / 641  (époque byzantine)";"E 30194";"Département des Antiquités égyptiennes"
cl010373581;"vase ; pot";;"395 / 641  (époque byzantine)";"SN 403 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000767;figurine;;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"AF 1221";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044382;miroir;;"284 / 641  (Bas Empire ; époque byzantine)";"E 21184; MG 3685";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001082;lampe;;"395 / 641  (époque byzantine)";"E 21036; MG 3537";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076007;vase;;"395 / 641  (époque byzantine)";"AF 12479 3";"Département des Antiquités égyptiennes"
cl010042806;bouteille;;"200 / 399  (Bas Empire)";"AF 12529";"Département des Antiquités égyptiennes"
cl010051244;sceau;;"395 / 641  (époque byzantine)";"AF 13341";"Département des Antiquités égyptiennes"
cl010086122;figurine;;"395 / 641  (époque byzantine)";"E 30321";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010086344;figurine;;"395 / 641  (époque byzantine)";"SN 3506 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041922;"vase ; lampe";;"800 / 999  (début époque islamique)";"E 14331";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043915;vase;;"395 / 641  (époque byzantine)";"AF 12489";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076005;vase;;"395 / 641  (époque romaine ; époque byzantine)";"AF 12479 1";"Département des Antiquités égyptiennes"
cl010076006;vase;;"395 / 641  (époque romaine ; époque byzantine)";"AF 12479 2";"Département des Antiquités égyptiennes"
cl010201103;amphorette;;"395 / 641  (époque byzantine)";"AF 7632 2";"Département des Antiquités égyptiennes"
cl020031320;"Une femme, vue de dos, visitant une exposition de peinture";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 36; vol.26, p.12";"Département des Arts graphiques"
cl010041872;"pot ; vase";;"600 / 899  (époque byzantine ; début époque islamique)";"AF 4978 + AF 5046 + AF 5069";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010012627;figurine;;"-30 / 395  (époque romaine)";"E 21451; MG 3952";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010016988;figurine;;"-30 / 395  (époque romaine)";"E 12248";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075997;vase;;"395 / 641  (époque byzantine)";"AF 12462";"Département des Antiquités égyptiennes"
cl010000036;figurine;;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 20872; MG 3373";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042900;amphorette;;"200 / 399  (Bas Empire)";"AF 7632";"Département des Antiquités égyptiennes"
cl010086350;figurine;;"395 / 641  (époque byzantine)";"SN 3512 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010116611;"Coupe sur pied bas";Anonyme;"1500 / 1600  (XVIe siècle)";"R 86";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010043008;vase;;"200 / 399  (Bas Empire)";"AF 7700";"Département des Antiquités égyptiennes"
cl010075993;vase;;"395 / 641  (époque byzantine)";"AF 12450 1";"Département des Antiquités égyptiennes"
cl010075994;vase;;"395 / 641  (époque byzantine)";"AF 12450 2";"Département des Antiquités égyptiennes"
cl010043009;vase;;"200 / 399  (Bas Empire)";"AF 7699";"Département des Antiquités égyptiennes"
cl010043780;coupe;;"395 / 641  (époque byzantine)";"AF 12481";"Département des Antiquités égyptiennes"
cl010043904;amphorette;;"200 / 399  (époque romaine ; époque byzantine)";"AF 12461";"Département des Antiquités égyptiennes"
cl010017020;"figurine d'orante";;"-30 / 395  (époque romaine)";"AF 1222";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043523;pot;;"395 / 641  (époque byzantine)";"E 32806";"Département des Antiquités égyptiennes"
cl010202131;"jarre ovoïde";;"395 / 641  (époque byzantine)";"SN 1013 ce";"Département des Antiquités égyptiennes"
cl010043889;vase;;"395 / 641  (époque byzantine)";"AF 12449";"Département des Antiquités égyptiennes"
cl010043906;vase;;"395 / 641  (époque byzantine)";"AF 12467";"Département des Antiquités égyptiennes"
cl010043909;vase;;"200 / 399  (Bas Empire)";"AF 12472";"Département des Antiquités égyptiennes"
cl010076003;vase;;"200 / 641  (époque romaine ; époque byzantine)";"AF 12478 1";"Département des Antiquités égyptiennes"
cl010044273;jarre;;"200 / 399  (Bas Empire)";"AF 5123; AM 1492; X 3595";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049969;miroir;;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"E 12624";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051588;"coupe ; fragment";;"395 / 1952  (époque islamique ; époque byzantine)";"AF 4748 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076004;vase;;"395 / 641  (époque romaine ; époque byzantine)";"AF 12478 2";"Département des Antiquités égyptiennes"
cl010115932;"Coupe basse, ronde et godronnée : buste féminin";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010049968;miroir;;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"E 11194";"Département des Arts de Byzance et des Chrétientés en Orient"
