ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020512813;"Deux études d'homme nu assis, Euripide";"Flandrin, Hippolyte";"vers 1835";"RF 52656, Recto";"Département des Arts graphiques"
cl020512805;"Homme nu assis, étude pour Euripide";"Flandrin, Hippolyte";"vers 1835";"RF 52649, Recto";"Département des Arts graphiques"
cl020512806;"Homme nu assis, étude pour Euripide";"Flandrin, Hippolyte";"vers 1835";"RF 52650, Recto";"Département des Arts graphiques"
cl010270850;"Tirage d’un buste d'Euripide";;;"Gy 0404";"Département des Antiquités grecques, étrusques et romaines"
cl020110537;"Buste d'Euripide";"Rubens, Petrus Paulus";;"INV 20358.C, Recto; NIII 2967; MA 2829; Flamands F 1091; vol.8, p.344";"Département des Arts graphiques"
cl010270854;"Tirage d’un buste d'Euripide";;;"Gy 0408";"Département des Antiquités grecques, étrusques et romaines"
cl010092391;Euripide;"Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"MR 3350";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020512804;"Etude pour Euripide, homme nu assis et une petite composition dans un cadre";"Flandrin, Hippolyte";"vers 1835";"RF 52648, Recto";"Département des Arts graphiques"
cl020563690;"Euripide et Aristophane";"FABER Jakob";1520;"L 246 LR/48 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010271494;"statue en buste";;;"Gy 1372";"Département des Antiquités grecques, étrusques et romaines"
cl010062910;"Études pour l' Apothéose d'Homère: mains de Virgile, de Corneille, d'Euripide";"Ingres, Jean-Auguste-Dominique ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 2471";"Département des Peintures"
cl010277111;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"LL 15; Ma 343; N 1315";"Département des Antiquités grecques, étrusques et romaines"
cl020529207;"PL 294 : Statues de : Euripide ; Esculape et Télesphore (vues de face et de dos)";"GIBOY Alexandre";;"9995 C/ Recto; 7807";"Département des Arts graphiques"
cl010256165;"Trésor de Boscoreale : gobelet aux squelettes";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1924; MNC 1980";"Département des Antiquités grecques, étrusques et romaines"
cl010275091;"diptyque des muses";;"400 / 500  (Ve s. ap. J.-C.)";"LP 1267; INV 8956; MR 1836; SMD 46; OA 9061";"Département des Antiquités grecques, étrusques et romaines"
cl020005560;"Hippolyte accusé par Phèdre auprès de Thésée";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8565, Recto; NIII 4951; MA 4638; vol.4, p.286";"Département des Arts graphiques"
cl020005559;"Hippolyte repoussant l'amour de Phèdre";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8564, Recto; NIII 5028; MA 4709; vol.4, p.286";"Département des Arts graphiques"
cl020529223;"Pl 1081 : Bustes antiques du Musée du Louvre : Elius Verus, Euripide, Epicure, Epicure Herm, Epicure et Metrodore, (2 herm), Esculape (en tout 6 bustes dont 1 double buste)";"GIBOY Alexandre";;"10405 C/ Recto; 8217";"Département des Arts graphiques"
cl010046501;"Papyrus Didot";;"-170 / -160  (Ptolémée VI Philométor)";"E 7172";"Département des Antiquités égyptiennes"
cl010001596;"papyrus littéraire ; papyrus documentaire";;"-199 / -150  (époque ptolémaïque)";"N 2326; N 2373; W XIV";"Département des Antiquités égyptiennes"
cl020101003;"Le roi Priam donne congé à son fils Polydore";"BERTANI Giovanni Battista";"Vers 1545";"INV 3782, Recto; NIII 1989; MA 1915; vol.2, p.146";"Département des Arts graphiques"
cl020563681;"Le roi Salomon";"FABER Jakob";1520;"L 246 LR/39 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563683;"Aristide et Démosthènes";"FABER Jakob";1520;"L 246 LR/41 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563684;"Lucien et Plutarque";"FABER Jakob";1520;"L 246 LR/42 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563685;"Pline et Aulu-Gelle";"FABER Jakob";1520;"L 246 LR/43 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563682;"Homère et Hésiode";"FABER Jakob";1520;"L 246 LR/40 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563689;"Théocrite et Pindare";"FABER Jakob";1520;"L 246 LR/47 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563691;"Virgile et Horace";"FABER Jakob";1520;"L 246 LR/49 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563686;"Ovide et Lucrèce";"FABER Jakob";1520;"L 246 LR/44 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563687;"Cicéron et Quintilien";"FABER Jakob";1520;"L 246 LR/45 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563688;"Tite-Live et Salluste";"FABER Jakob";1520;"L 246 LR/46 Recto; vol.9, p.51";"Département des Arts graphiques"
