ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010220976;"marque de tacheron";;;"CC S INV 006";"Service de l'Histoire du Louvre"
cl010220977;"marque de tacheron";;;"CC S INV 007";"Service de l'Histoire du Louvre"
cl010220978;"marque de tacheron";;;"CC S INV 008";"Service de l'Histoire du Louvre"
cl010221134;"marque de tacheron";;;"CC S INV 112";"Service de l'Histoire du Louvre"
cl010221136;"marque de tacheron";;;"CC S INV 114";"Service de l'Histoire du Louvre"
cl010221138;"marque de tacheron";;;"CC S INV 116";"Service de l'Histoire du Louvre"
cl010220973;"marque de tacheron";;;"CC S INV 003";"Service de l'Histoire du Louvre"
cl010220981;"marque de tacheron";;;"CC S INV 011";"Service de l'Histoire du Louvre"
cl010220982;"marque de tacheron";;;"CC S INV 012";"Service de l'Histoire du Louvre"
cl010220983;"marque de tacheron";;;"CC S INV 013";"Service de l'Histoire du Louvre"
cl010220984;"marque de tacheron";;;"CC S INV 014";"Service de l'Histoire du Louvre"
cl010221133;"marque de tacheron";;;"CC S INV 111";"Service de l'Histoire du Louvre"
cl010221135;"marque de tacheron";;;"CC S INV 113";"Service de l'Histoire du Louvre"
cl020607627;"[Marque d'imprimeur]";"ANONYME ALLEMAND XVIè s";1552;"L 252 LR/109 Recto; vol.9, p.52";"Département des Arts graphiques"
cl010220971;"marque de tacheron";;;"CC S INV 001";"Service de l'Histoire du Louvre"
cl010220972;"marque de tacheron";;;"CC S INV 002";"Service de l'Histoire du Louvre"
cl010220975;"marque de tacheron";;;"CC S INV 005";"Service de l'Histoire du Louvre"
cl010220979;"marque de tacheron";;;"CC S INV 009";"Service de l'Histoire du Louvre"
cl010220980;"marque de tacheron";;;"CC S INV 010";"Service de l'Histoire du Louvre"
cl010220985;"marque de tacheron";;;"CC S INV 015";"Service de l'Histoire du Louvre"
cl010220986;"marque de tacheron";;;"CC S INV 016";"Service de l'Histoire du Louvre"
cl020124387;"La marque des moutons";"VEYRASSAT Jules Jacques";1854;"RF 16213, Recto; vol.24, p.116";"Département des Arts graphiques"
cl020607878;"[Colophon et marque d'imprimeur]";"AMMAN Jost";1582;"L 251 LR/176 Recto; vol.9, p.52";"Département des Arts graphiques"
cl010494477;"Marque relevée sur une ""étoffe imprimée [...] à sujets guerriers";;"XVIIIe-XIXe siècle";"OAP 15 115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020607820;"[Colophon et marque d'imprimeur]";"AMMAN Jost";1582;"L 251 LR/118 Recto; vol.9, p.52";"Département des Arts graphiques"
cl010320804;"Marque à pain";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 461";"Département des Arts de l'Islam"
cl020545780;"J. de La Marque, chirurgien";"MATHEUS Jean";;"15541 LR/ Recto; 7441; vol.7, p.78";"Département des Arts graphiques"
cl020602640;"Marque typographique de Gabriel Gioloto de' Ferrari";"ANONYME ITALIEN XVIIIè s";1767;"L 141 LR/17 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010494451;"Marque décalquée de Louis Biré et Verdonnet de Bordeaux";;"XVIIIe-XIXe siècle";"OAP 15 96";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020612529;"Chevalière de l'Echarpe - Marque de cet ordre";"BAR Jacques Charles";1778/1779;"L 311 LR/55 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010319738;"Marqué ""Phylactère"" orné d'un petit personnage antiquisant";;;"MAO 490/19";"Département des Arts de l'Islam"
cl020219875;"Caricature : deux zouaves près d'un panneau marqué 'Pologne'";CHAM;;"RF 23665, Recto; vol.25, p.10";"Département des Arts graphiques"
