ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000028;"Une manche et un poing serrant des cheveux : étude pour Judith et Holopherne";"ALLORI Cristofano";;"INV 30, Recto; NIII 21909; MA 12562; Inventaire italien, t. IV R 8; vol.1, p.6";"Département des Arts graphiques"
cl020000466;"Judith et sa servante ; Judith tenant la tête d'Holopherne";"BELLA Stefano della";;"INV 314.5, Recto; NIII 15940; MA 12520; Inventaire italien, t.II V 207; vol.1, p.55";"Département des Arts graphiques"
cl020001187;"Judith montrant la tête d'Holopherne";"Raffaellino del Garbo";;"INV 680, Recto; NIII 1689; MA 1628; vol.1, p.119";"Département des Arts graphiques"
cl020005186;"Judith debout tenant la tête d'Holopherne";"Dosso Dossi (Giovanni Luteri, dit)";;"INV 8223, Recto; NIII 6395; MA 5938; vol.4, p.229";"Département des Arts graphiques"
cl020005277;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Baglione, Giovanni";;"INV 8307, Recto; NIII 6148; MA 5719; vol.4, p.242";"Département des Arts graphiques"
cl020005992;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Reni, Guido";;"INV 8952, Recto; NIII 5929; MA 5518; vol.4, p.349";"Département des Arts graphiques"
cl020007972;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";"Vers 1505";"INV 5606, Recto; NIII 21313; MA 12560; Inventaire italien, t. XII RS 2; vol.3, p.157";"Département des Arts graphiques"
cl020008025;"Judith, entre deux vieilles servantes, portant la tête d'Holopherne cachée dans un drap";"Girolamo da Treviso";;"INV 5657, Recto; NIII 7740; MA 7235; Inventaire italien, t. XII RS 203; vol.3, p.165";"Département des Arts graphiques"
cl020008200;"Judith tenant la tête d'Holopherne";"Abate, Nicolò dell'";;"INV 5826, Recto; NIII 4273; MA 4045; vol.3, p.197";"Département des Arts graphiques"
cl020010057;"Judith, debout, tenant la tête d'Holopherne";"Bouchardon, Edme";"Vers 1723/1732";"INV 24137, Recto; NIII 14768; MA 12268; Guiffrey et Marcel G 585; vol.10, p.103";"Département des Arts graphiques"
cl020013012;"Judith venant de trancher la tête d'Holopherne";"ANONYME FRANCAIS XVIIè s";;"INV 34009, Recto; NIII 29212; MA 12642; vol.14, p.105";"Département des Arts graphiques"
cl020013680;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"ANONYME FRANCAIS XVIIIè s";;"INV 34634, Recto; NIII 29694; MA 12646; vol.14, p.222";"Département des Arts graphiques"
cl020030815;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Deshays, Jean Baptiste Henri";;"RF 14812, Recto; vol.23, p.452";"Département des Arts graphiques"
cl020102074;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Palma Giovane (Jacopo Palma, dit)";;"INV 9932, Recto; NIII 24022; MA 12591; vol.5, p.25";"Département des Arts graphiques"
cl020102392;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"ANONYME ITALIEN début XVIIè s";;"INV 12256, Recto; NIII 23888; MA 12590; vol.6, p.29";"Département des Arts graphiques"
cl020103797;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Giordano, Luca";;"INV 13559, Recto; NIII 20742; MA 12554; vol.6, p.256";"Département des Arts graphiques"
cl020103800;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Giordano, Luca";"Vers 1660";"INV 13561, Recto; NIII 20746; MA 12554; vol.6, p.256";"Département des Arts graphiques"
cl020104619;"David et Goliath";"Bilivert, Giovanni";;"INV 14345, Recto; NIII 26205; MA 12613; Inventaire italien, t. IV R 78; vol.6, p.401";"Département des Arts graphiques"
cl020105821;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"AACHEN Hans von";1603;"INV 21323, Recto; NIII 20754; MA 12554; Allemands A 447; vol.9, p.109";"Département des Arts graphiques"
cl020106187;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21550, Recto; NIII 18756; MA 12540; vol.9, p.146";"Département des Arts graphiques"
cl020106224;"Judith tenant la tête d'Holopherne";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21586, Recto; NIII 18840; MA 12540; vol.9, p.152";"Département des Arts graphiques"
cl020106275;"Judith et sa servant mettant la tête d'holopherne dans un sac";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21635, Recto; NIII 19250; MA 12542; vol.9, p.160";"Département des Arts graphiques"
cl020106496;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"ANONYME FLAMAND XVIIè s";;"INV 21826, Recto; NIII 25422; MA 12605; Flamands F 1452; vol.9, p.192";"Département des Arts graphiques"
cl020107866;"La servante de Judith mettant la tête d'Holopherne dans un sac";"Rembrandt, Harmensz. van Rijn";;"INV 22991, Recto; NIII 28455; MA 12634; Hollandais H 1124; vol.9, p.407";"Département des Arts graphiques"
cl020108950;"Judith tenant la tête d'Holopherne";"SCHON Erhard";1537;"INV 18918, Recto; NIII 18827; MA 12540; Allemands A 284; vol.8, p.88";"Département des Arts graphiques"
cl020110671;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Spranger, Bartholomeus";"Vers 1601";"INV 20474, Recto; NIII 20582; MA 12552; Primitifs des Pays-Bas P 642; vol.8, p.364";"Département des Arts graphiques"
cl020111309;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Mantegna, Andrea";;"MI 916, Recto; vol.18, p.76";"Département des Arts graphiques"
cl020112094;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";;"RF 522, Recto; HDLS 105; Inventaire italien, t. XII RS 6; vol.19, p.46";"Département des Arts graphiques"
cl020143664;"Judith tenant de la main gauche la tête d'Holopherne";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 33; vol.30, p.12";"Département des Arts graphiques"
cl020145098;"Evanouissement d'Esther ; Judith montrant la tête d'Holopherne";"GRANO Antonio";;"RF 38418, Verso; vol.30, p.110";"Département des Arts graphiques"
cl020145598;"Etudes de tête, de jambes et de bras";"Strozzi, Bernardo";;"RF 38827, Verso; vol.30, p.158";"Département des Arts graphiques"
cl020202289;"Judith tenant la tête d'Holopherne";"ANONYME ITALIEN fin XVIIè s";;"INV 15109, Recto; NIII 16308; MA 12523; vol.7, p.15";"Département des Arts graphiques"
cl020204491;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"ANONYME ITALIEN fin XVIIè s";;"INV 17056, Recto; NIII 18755; MA 12540; vol.7, p.318";"Département des Arts graphiques"
cl020204528;"Scène de meurtre : Judith et Holopherne?";"ANONYME ITALIEN fin XVIIè s";;"INV 17088, Recto; NIII 18879; MA 12540; Inventaire italien, t. IV R 670; vol.7, p.322";"Département des Arts graphiques"
cl020204547;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"ANONYME ITALIEN fin XVIIè s";;"INV 17105, Recto; NIII 18900; MA 12540; vol.7, p.325";"Département des Arts graphiques"
cl020204822;"Judith (?)";"ANONYME ITALIEN fin XVIIè s";;"INV 17364.BIS, Recto; NIII 19316; MA 12543; vol.7, p.366";"Département des Arts graphiques"
cl020205311;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"ANONYME ITALIEN fin XVIIè s";;"INV 17823, Recto; NIII 20808; MA 12555; vol.7, p.435";"Département des Arts graphiques"
cl020205579;"Judith arrivant à Béthulie et montrant la tête d'Holopherne";"ANONYME ITALIEN fin XVIIè s";;"INV 18081, Recto; NIII 27072; MA 12621; vol.7, p.476";"Département des Arts graphiques"
cl020209548;"Judith et Holopherne";"Parrocel, Joseph";;"INV 32248, Recto; NIII 30436; MA 12653; Inv. français, t. XIII B 402; vol.13, p.206";"Département des Arts graphiques"
cl020210653;"Judith tenant la tête d'Holopherne";"Vignon, Claude";;"INV 33274, Recto; NIII 23292; MA 12584; vol.13, p.399";"Département des Arts graphiques"
cl020515439;"Judith et Holopherne";"MECKENEM Israhel van";"Vers 1475";"398 LR/ Recto; 16893; vol.1, p.22";"Département des Arts graphiques"
cl020519049;Judith;"MOCETTO Girolamo";;"3952 LR/ Recto; 17967; vol.3, p.1";"Département des Arts graphiques"
cl020519188;Judith;"Barbari, Jacopo de'";;"4091 LR/ Recto; 18271; vol.3, p.5";"Département des Arts graphiques"
cl020539139;"Judith de profil";"BEHAM Barthel";;"8275 LR/ Recto; 245; vol.6, p.27";"Département des Arts graphiques"
cl020539140;"Judith de profil";"BEHAM Barthel";;"8276 LR/ Recto; 4908; vol.6, p.27";"Département des Arts graphiques"
cl020539141;"Judith de profil";"BEHAM Barthel";;"8277 LR/ Recto; 4909; vol.6, p.27";"Département des Arts graphiques"
cl020539225;"Judith et sa servante debout";"Beham, Hans Sebald";;"8361 LR/ Recto; 1501; vol.6, p.30";"Département des Arts graphiques"
cl020543836;"Judith avec la tête d'Holopherne";"Barbari, Jacopo de'";;"13444 LR/ Recto; 17380; vol.7, p.24";"Département des Arts graphiques"
cl020563142;"Figure féminine debout, tenant une épée, le pied posé sur une tête coupée (Judith et Holopherne)";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 25; vol.33, p.210";"Département des Arts graphiques"
cl020564302;"Copie gravée d'après Rubens : Judith tenant la tête d'Holopherne";"Rubens, Petrus Paulus";;"RF 43020.BIS, Recto; vol.32, p.54";"Département des Arts graphiques"
cl020564486;"Figure drapéé, de profil à gauche, d'après l'antique";"Degas, Edgar";;"RF 43170, Recto; vol.32, p.70";"Département des Arts graphiques"
cl020564665;"Judith avec la tête d'Holopherne";"ALTDORFER Albrecht";"Vers 1520/1530";"L 23 LR/2 Recto; 4292";"Département des Arts graphiques"
cl020571714;"Judith décapitant Holopherne";"CALLOT Jacques";;"L 41 LR/102 Recto";"Département des Arts graphiques"
cl020572445;"Judith et la tête d'Holopherne";"Aldegrever, Heinrich";1528;"L 19 LR/32 Recto; 1204; vol.9, p.17";"Département des Arts graphiques"
cl020572772;"Judith et sa servante avec la tête Holopherne";"Beham, Hans Sebald";;"L 26 LR/70 Recto; 95";"Département des Arts graphiques"
cl020572773;"Judith et sa servante avec la tête Holopherne";"Beham, Hans Sebald";;"L 26 LR/71 Recto; 1502";"Département des Arts graphiques"
cl020572774;"Judith et la tête d'Holopherne";"Beham, Hans Sebald";1547;"L 26 LR/72 Recto; 1503";"Département des Arts graphiques"
cl020572849;Judith;"BEHAM Barthel";1523;"L 25 LR/1 Recto; 17793; vol.9, p.25";"Département des Arts graphiques"
cl020572850;Judith;"BEHAM Barthel";1525;"L 25 LR/2 Recto; 4907; vol.9, p.25";"Département des Arts graphiques"
cl020572851;Judith;"BEHAM Barthel";;"L 25 LR/3 Recto; 766.a; vol.9, p.25";"Département des Arts graphiques"
cl020573301;"Judith et la tête d'Holopherne";"BINCK Jakob";;"L 31 LR/49 Recto; 18075";"Département des Arts graphiques"
cl020573302;"Judith avec la tête d'Holopherne";"BINCK Jakob";1528;"L 31 LR/50 Recto; 4072";"Département des Arts graphiques"
cl020576700;"Judith faisant porter la tête d'Holopherne";"Pencz, Georg";;"L 39 LR/23 Recto; 360; vol.9, p.39";"Département des Arts graphiques"
