ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010502521;"Hémistatère d'électrum ionien";;"-700 / 300  ";"Delepierre 2606";"Département des Antiquités grecques, étrusques et romaines"
cl010271430;"stèle ; inscription";"atelier du musée du Louvre";"1875 / 1925  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 1207";"Département des Antiquités grecques, étrusques et romaines"
cl010279010;relief;;"vers -560";"LL 96; Ma 697; N 1681";"Département des Antiquités grecques, étrusques et romaines"
cl010268327;amphore;;"-560 / -550  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 732.1; Cp 105";"Département des Antiquités grecques, étrusques et romaines"
cl010277823;"stèle ; inscription";;;"MND 1773; Ma 4214";"Département des Antiquités grecques, étrusques et romaines"
cl010494821;"Galet d'Antibes";;"-500 / -425  (1e moitié Ve s. av. J.-C.)";"MNE 952";"Département des Antiquités grecques, étrusques et romaines"
cl010276736;"Décret de la cité de Iasos : confiscation et vente des biens des exilés ayant conspiré contre Mausole";;"vers -350";"MNC 1622; Ma 2937";"Département des Antiquités grecques, étrusques et romaines"
cl010354161;cratère;;;"Cp 1516";"Département des Antiquités grecques, étrusques et romaines"
cl010346347;intaille;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 1497; C 845";"Département des Antiquités grecques, étrusques et romaines"
cl010249977;sarcophage;"groupe de l'Albertinum";"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 1434";"Département des Antiquités grecques, étrusques et romaines"
cl010249988;plat;;"vers -600";"B 569; Myr 569; Myrina 535";"Département des Antiquités grecques, étrusques et romaines"
cl010249999;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"Eléonte 462; CA 2474; Elé 327";"Département des Antiquités grecques, étrusques et romaines"
cl010250271;œnochoé;;"-620 / -610  (4e quart VIIe s. av. J.-C.)";"CA 4518";"Département des Antiquités grecques, étrusques et romaines"
cl010251060;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 460";"Département des Antiquités grecques, étrusques et romaines"
cl010251174;"vase fermé";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"AM 1479.5";"Département des Antiquités grecques, étrusques et romaines"
cl010251176;plat;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1479.6";"Département des Antiquités grecques, étrusques et romaines"
cl010251177;"vase fermé";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1363.30";"Département des Antiquités grecques, étrusques et romaines"
cl010251182;plat;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1363.26";"Département des Antiquités grecques, étrusques et romaines"
cl010251183;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"AM 1363.25";"Département des Antiquités grecques, étrusques et romaines"
cl010251184;"vase fermé";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"AM 1479.3";"Département des Antiquités grecques, étrusques et romaines"
cl010251188;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"AM 1363.23";"Département des Antiquités grecques, étrusques et romaines"
cl010251199;coupe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"AM 1363.13";"Département des Antiquités grecques, étrusques et romaines"
cl010251202;plat;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1363.2";"Département des Antiquités grecques, étrusques et romaines"
cl010251206;"vase ouvert";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1363.6";"Département des Antiquités grecques, étrusques et romaines"
cl010251207;plat;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1363.7";"Département des Antiquités grecques, étrusques et romaines"
cl010251209;plat;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1363.9";"Département des Antiquités grecques, étrusques et romaines"
cl010251210;plat;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1363.10";"Département des Antiquités grecques, étrusques et romaines"
cl010251212;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"AM 1363.24";"Département des Antiquités grecques, étrusques et romaines"
cl010251215;"couvercle de lékanis";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1363.14";"Département des Antiquités grecques, étrusques et romaines"
cl010251222;plat;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1363.20";"Département des Antiquités grecques, étrusques et romaines"
cl010251228;plat;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"AM 1363.11";"Département des Antiquités grecques, étrusques et romaines"
cl010251231;amphore;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"B 561.7; Myrina 710.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251233;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 7441";"Département des Antiquités grecques, étrusques et romaines"
cl010251237;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 7445";"Département des Antiquités grecques, étrusques et romaines"
cl010251238;amphore;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 7446";"Département des Antiquités grecques, étrusques et romaines"
cl010251239;"vase fermé";;"-600 / -500  (VIe s. av. J.-C.)";"CA 1355.6";"Département des Antiquités grecques, étrusques et romaines"
cl010251240;bol;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AO 7514 8";"Département des Antiquités grecques, étrusques et romaines"
cl010251244;amphore;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"B 561.3; Myrina 707";"Département des Antiquités grecques, étrusques et romaines"
cl010251246;"vase fermé";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 7447";"Département des Antiquités grecques, étrusques et romaines"
cl010251284;amphore;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"B 561.6; Myrina 711";"Département des Antiquités grecques, étrusques et romaines"
cl010251462;hydrie;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 7439";"Département des Antiquités grecques, étrusques et romaines"
cl010251739;amphore;;"vers -530";"CA 3042";"Département des Antiquités grecques, étrusques et romaines"
cl010252406;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Eléonte 770; Elé 236";"Département des Antiquités grecques, étrusques et romaines"
cl010252413;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Eléonte 242; Elé 124";"Département des Antiquités grecques, étrusques et romaines"
cl010252444;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 663.68";"Département des Antiquités grecques, étrusques et romaines"
cl010252478;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 695.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252562;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Eléonte 455; Elé 320";"Département des Antiquités grecques, étrusques et romaines"
cl010252660;sarcophage;"peintre de Borelli";"-530 / -520  (3e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"S 5957";"Département des Antiquités grecques, étrusques et romaines"
cl010254801;coupe;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"A 293; NIII 1605; S 375";"Département des Antiquités grecques, étrusques et romaines"
cl010254804;tasse;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 298; NIII 1629; S 374";"Département des Antiquités grecques, étrusques et romaines"
cl010254806;plat;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"A 300; NIII 2363";"Département des Antiquités grecques, étrusques et romaines"
cl010254810;assiette;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 304; NIII 2368";"Département des Antiquités grecques, étrusques et romaines"
cl010254812;assiette;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"A 306; NIII 1552; S 584";"Département des Antiquités grecques, étrusques et romaines"
cl010254821;œnochoé;;"-610 / -600  (4e quart VIIe s. av. J.-C.)";"A 315; NIII 2345";"Département des Antiquités grecques, étrusques et romaines"
cl010254823;œnochoé;;"-610 / -600  (4e quart VIIe s. av. J.-C.)";"A 317; NIII 2348";"Département des Antiquités grecques, étrusques et romaines"
cl010254824;œnochoé;;"-610 / -600  (4e quart VIIe s. av. J.-C.)";"A 318; NIII 2347";"Département des Antiquités grecques, étrusques et romaines"
cl010254827;œnochoé;"groupe du Louvre";"-560 / -550  (2e quart VIe s. av. J.-C.)";"A 321; MNB 1744";"Département des Antiquités grecques, étrusques et romaines"
cl010254830;œnochoé;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 324; NIII 2350";"Département des Antiquités grecques, étrusques et romaines"
cl010254834;amphore;"groupe de l'homme courant";"-550 / -540  (3e quart VIe s. av. J.-C.)";"A 328; NIII 2343";"Département des Antiquités grecques, étrusques et romaines"
