ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010011038;"bague à chaton cerclé ; bague en anneau renflé ; bague à butées ; scarabée";;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"AF 11096";"Département des Antiquités égyptiennes"
cl010013601;scarabée;;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"E 14420 24";"Département des Antiquités égyptiennes"
cl010009985;"bague à axe à extrémités enroulées ; bague à chaton mobile ; scarabée";;;"AF 2414";"Département des Antiquités égyptiennes"
cl010030164;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 30993; EG 2167";"Département des Antiquités égyptiennes"
cl010373977;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 8853 ?";"Département des Antiquités égyptiennes"
cl010017898;scarabée;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"N 541";"Département des Antiquités égyptiennes"
cl010007148;scarabée;;"-1686 / -1540  (dynasties hyksôs)";"E 25746";"Département des Antiquités égyptiennes"
cl010030408;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 3920";"Département des Antiquités égyptiennes"
cl010030409;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 2833; Clot bey C 21 n°740";"Département des Antiquités égyptiennes"
cl010030523;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 7465";"Département des Antiquités égyptiennes"
cl010013599;scarabée;;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"E 14420 43";"Département des Antiquités égyptiennes"
cl010030407;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 3531; Fould n°258";"Département des Antiquités égyptiennes"
cl010030517;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 8861";"Département des Antiquités égyptiennes"
cl010373936;scarabée;;;"AF 8883";"Département des Antiquités égyptiennes"
cl010373968;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 8856";"Département des Antiquités égyptiennes"
cl010373971;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 8853 ?";"Département des Antiquités égyptiennes"
cl010373976;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 3532; AF 8852; Fould n°257";"Département des Antiquités égyptiennes"
cl010374031;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 8858";"Département des Antiquités égyptiennes"
cl010007134;scarabée;;"-1686 / -1540  (dynasties hyksôs)";"E 25732";"Département des Antiquités égyptiennes"
cl010007136;scarabée;;"-1686 / -1540 (?)  (dynasties hyksôs)";"E 25734";"Département des Antiquités égyptiennes"
cl010030411;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 8860";"Département des Antiquités égyptiennes"
cl010030521;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 7466";"Département des Antiquités égyptiennes"
cl010030525;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 2834; Clot bey C 21 n°741";"Département des Antiquités égyptiennes"
cl010373935;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 8867; Salt n°2166";"Département des Antiquités égyptiennes"
cl010373969;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 8857; Salt n°2135 ?";"Département des Antiquités égyptiennes"
cl010007141;scarabée;;"-1757 / -1712  (milieu XIIIe dynastie)";"E 25739";"Département des Antiquités égyptiennes"
cl010372805;scarabée;;"-1620 / -1600  (Mâibrê Chéchi)";"N 528";"Département des Antiquités égyptiennes"
cl010006951;scarabée;;"-1295 / -525 (?)  (XXVIe dynastie ; époque ramesside)";"E 25767";"Département des Antiquités égyptiennes"
cl010030166;scarabée;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"N 536; N 535 ERR";"Département des Antiquités égyptiennes"
cl010030186;"chaton de bague ; scarabée";;"-1580 / -1540 (?)  (Âaouserrê/Âaqenenrê Apophis)";"E 3282";"Département des Antiquités égyptiennes"
cl010029628;"perle en pastille rectangulaire";;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 3919";"Département des Antiquités égyptiennes"
cl010030183;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 17605; MG 106";"Département des Antiquités égyptiennes"
cl010014065;amulette;;;"N 3690";"Département des Antiquités égyptiennes"
cl010009347;"ivoire magique";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"AF 9; AF 6447; Durand n°2128";"Département des Antiquités égyptiennes"
cl010028926;scarabée;;"-1620 / -1600  (Mâibrê Chéchi)";"N 528";"Département des Antiquités égyptiennes"
cl010029629;scarabée;;"-1620 / -1600  (Mâibrê Chéchi)";"E 5088";"Département des Antiquités égyptiennes"
cl010030165;scarabée;;"-1620 / -1600  (Mâibrê Chéchi)";"N 528";"Département des Antiquités égyptiennes"
cl010028915;scarabée;;"-1620 / -1600  (Mâibrê Chéchi)";"E 6317; AF 6449";"Département des Antiquités égyptiennes"
cl010446762;"bandelette de momie";;"-332 / -30  (époque ptolémaïque [?])";"E 2594 f 01; N 3060 f 01";"Département des Antiquités égyptiennes"
cl010446765;"bandelette de momie";;"-332 / -30  (époque ptolémaïque [?])";"E 2594 f 04; N 3060 f 04";"Département des Antiquités égyptiennes"
cl010446767;"bandelette de momie";;"-332 / -30  (époque ptolémaïque [?])";"E 2594 f 06; N 3060 f 06";"Département des Antiquités égyptiennes"
cl010446769;"bandelette de momie";;"-332 / -30  (époque ptolémaïque [?])";"E 2594 f 08; N 3060 f 08";"Département des Antiquités égyptiennes"
cl010446763;"bandelette de momie";;"-332 / -30  (époque ptolémaïque [?])";"E 2594 f 02; N 3060 f 02";"Département des Antiquités égyptiennes"
cl010446764;"bandelette de momie";;"-332 / -30  (époque ptolémaïque [?])";"E 2594 f 03; N 3060 f 03";"Département des Antiquités égyptiennes"
cl010446766;"bandelette de momie";;"-332 / -30  (époque ptolémaïque [?])";"E 2594 f 05; N 3060 f 05";"Département des Antiquités égyptiennes"
cl010446768;"bandelette de momie";;"-332 / -30  (époque ptolémaïque [?])";"E 2594 f 07; N 3060 f 07";"Département des Antiquités égyptiennes"
cl010446770;"bandelette de momie";;"-332 / -30  (époque ptolémaïque [?])";"E 2594 f 09; N 3060 f 09";"Département des Antiquités égyptiennes"
cl010446773;"bandelette de momie";;"-332 / -30  (époque ptolémaïque [?])";"E 2594 f 12; N 3060 f 12";"Département des Antiquités égyptiennes"
cl010034878;"bandelette de momie";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 2594; N 3060; Clot bey C 31 n°28";"Département des Antiquités égyptiennes"
cl010446771;"bandelette de momie";;"-332 / -30  (époque ptolémaïque [?])";"E 2594 f 10; N 3060 f 10";"Département des Antiquités égyptiennes"
