ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010165950;stèle;;;"AO 5290";"Département des Antiquités orientales"
cl010165953;stèle;;;"AO 5293";"Département des Antiquités orientales"
cl010165951;stèle;;;"AO 5291";"Département des Antiquités orientales"
cl010165952;stèle;;;"AO 5292";"Département des Antiquités orientales"
cl010121370;stèle;;"-300 / 0  (Punique)";"AO 5115; P 302";"Département des Antiquités orientales"
cl010165838;ex-voto;;;"AO 5108; P 319";"Département des Antiquités orientales"
cl010165841;ex-voto;;;"AO 5111; P 323";"Département des Antiquités orientales"
cl010165845;"stèle ; ex-voto";;;"AO 5117; P 317";"Département des Antiquités orientales"
cl010165839;ex-voto;;;"AO 5109; P 321";"Département des Antiquités orientales"
cl010165842;ex-voto;;;"AO 5112; P 324";"Département des Antiquités orientales"
cl010165837;ex-voto;;;"AO 5107; P 318";"Département des Antiquités orientales"
cl010165843;ex-voto;;;"AO 5113; P 325";"Département des Antiquités orientales"
cl010243115;ex-voto;;;"AO 5110; P 322";"Département des Antiquités orientales"
cl010165844;ex-voto;;;"AO 5114; P 326";"Département des Antiquités orientales"
