ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010219534;"tasse tronconique";;"1340 / 1360  (milieu du XIVe siècle)";"CN 13561; 21349";"Service de l'Histoire du Louvre"
cl010218675;"cucurbite tronconique";;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13852; 28549";"Service de l'Histoire du Louvre"
cl010219533;"tasse tronconique";;"1340 / 1360  (milieu du XIVe siècle)";"CN 13334; 3463";"Service de l'Histoire du Louvre"
cl010381435;"Gobelet tronconique";Anonyme;"1875 / 1900  (4e quart du XIXe siècle = dernier quart du XIXe siècle)";"OA 12848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321492;"Coupe tronconique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 7";"Département des Arts de l'Islam"
cl010326316;"Pot tronconique";;"900 / 1100  (Xe siècle [?] ; XIe siècle [?])";"MAO S. 337; S. 15; OA 7937";"Département des Arts de l'Islam"
cl010319894;"Récipient tronconique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 251";"Département des Arts de l'Islam"
cl010381447;"Verre tronconique à pans";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 12851";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324610;"Petit récipient tronconique";;;"MAO S. 1198; E 216";"Département des Arts de l'Islam"
cl010324146;"Coupe tronconique fragmentaire";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/872";"Département des Arts de l'Islam"
cl010324150;"Coupelle tronconique fragmentaire";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/876 a; MAO 936/876";"Département des Arts de l'Islam"
cl010324193;"Coupelle tronconique fragmentaire";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/910 a; MAO 936/910";"Département des Arts de l'Islam"
cl010318261;"Coupe tronconique, décor gravé";;;"MAO 106";"Département des Arts de l'Islam"
cl010322820;"Bord de coupe tronconique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/175";"Département des Arts de l'Islam"
cl010498141;"Fragment de coupelle tronconique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/910 b";"Département des Arts de l'Islam"
cl010304332;"Pied tronconique à décor de cannelures et d'acanthes";;;"Ma 5536";"Département des Antiquités grecques, étrusques et romaines"
cl010322168;"Fond de bol tronconique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/130";"Département des Arts de l'Islam"
cl010323579;"Bord de coupe tronconique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/396";"Département des Arts de l'Islam"
cl010357979;"Cruche à haut col tronconique";;"700 / 850  (1ère moitié du VIIIe siècle ; 1ère moitié du IXe siècle)";"OA 7937; OA 1931";"Département des Arts de l'Islam"
cl010321173;"Coupelle tronconique très ouverte";;;"MAO 529";"Département des Arts de l'Islam"
cl010322834;"Bord de coupe tronconique";;"1190 / 1200  (4ème quart du XIIe siècle)";"MAO 936/176";"Département des Arts de l'Islam"
