ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020595958;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Le songe de Saint Bruno (planche numérotée 7)";"Le Sueur, Eustache";"vers 1676";"INV 30821.9, Recto";"Département des Arts graphiques"
cl020208644;"Saint Bruno";"Le Sueur, Eustache";;"INV 30814, Recto; NIII 15521; MA 12512; vol.12, p.398";"Département des Arts graphiques"
cl020595960;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : L'arrivée de Saint Bruno à Grenoble, chez saint Hugues (planche numérotée 9)";"Le Sueur, Eustache";"vers 1676";"INV 30821.11, Recto";"Département des Arts graphiques"
cl020595961;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Hugues conduisant Saint Bruno et ses compagnons dans la solitude de la chartreuse";"Le Sueur, Eustache";"vers 1676";"INV 30821.12, Recto";"Département des Arts graphiques"
cl020595967;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno aux pieds du pape Urbain II (planche numérotée 16)";"Le Sueur, Eustache";"vers 1676";"INV 30821.18, Recto";"Département des Arts graphiques"
cl020595963;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Hugues donnant l'habit blanc à Saint Bruno et à ses compagnons (planche numérotée 12)";"Le Sueur, Eustache";"vers 1676";"INV 30821.14, Recto";"Département des Arts graphiques"
cl020595968;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno refuse l'archevêché de Reggio (planche numérotée 17)";"Le Sueur, Eustache";"vers 1676";"INV 30821.19, Recto";"Département des Arts graphiques"
cl020595972;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno est enlevé au ciel par les anges (planche numérotée 22)";"Le Sueur, Eustache";"vers 1676";"INV 30821.23, Recto";"Département des Arts graphiques"
cl020208631;"Saint Bruno : étude pour le vingtième tableau";"Le Sueur, Eustache";;"INV 30802, Recto; NIII 15507; MA 12512; vol.12, p.396";"Département des Arts graphiques"
cl020595965;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno donne l'habit à plusieurs novices (planche numérotée 14)";"Le Sueur, Eustache";"vers 1676";"INV 30821.16, Recto";"Département des Arts graphiques"
cl020208560;"Saint Hugues conduit saint Bruno";"Le Sueur, Eustache";;"INV 30745, Recto; NIII 15450; MA 12512; vol.12, p.386";"Département des Arts graphiques"
cl020595966;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno reçoit un message du pape Urbain II (planche numérotée 15)";"Le Sueur, Eustache";"vers 1676";"INV 30821.17, Recto";"Département des Arts graphiques"
cl020595956;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno enseignant la théologie dans les écoles de Reims (planche numérotée 5)";"Le Sueur, Eustache";"vers 1676";"INV 30821.7, Recto";"Département des Arts graphiques"
cl020595959;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno et ses compagnons distribuent leurs biens aux pauvres (planche numérotée 8)";"Le Sueur, Eustache";"vers 1676";"INV 30821.10, Recto";"Département des Arts graphiques"
cl020595952;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno assiste à un sermon de Raymond Diocrès (planche numérotée 1)";"Le Sueur, Eustache";"vers 1676";"INV 30821.3, Recto";"Département des Arts graphiques"
cl020595969;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno en prière dans son ermitage de Calabre (planche numérotée 18)";"Le Sueur, Eustache";"vers 1676";"INV 30821.20, Recto";"Département des Arts graphiques"
