ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010008956;piquet;;"-1550 / -1069  (Nouvel Empire)";"E 14121";"Département des Antiquités égyptiennes"
cl010009785;piquet;;"-1550 / -1069  (Nouvel Empire)";"E 14114";"Département des Antiquités égyptiennes"
cl010079476;piquet;;"-1550 / -1069  (Nouvel Empire)";"E 14116";"Département des Antiquités égyptiennes"
cl010025291;"outil ; piquet";;"-1550 / -1069  (Nouvel Empire)";"E 14122";"Département des Antiquités égyptiennes"
cl010018233;"outil ; piquet";;"époque indéterminée";"AF 1534";"Département des Antiquités égyptiennes"
cl010025485;"outil ; piquet";;"-1550 / -1069  (Nouvel Empire)";"E 14115";"Département des Antiquités égyptiennes"
cl010025802;"outil ; piquet";;"-1550 / -1069  (Nouvel Empire)";"E 14120";"Département des Antiquités égyptiennes"
cl010025801;"outil ; piquet";;"-1550 / -1069  (Nouvel Empire)";"E 14117";"Département des Antiquités égyptiennes"
cl010079477;"piquet ; corde";;"-1550 / -1069  (Nouvel Empire)";"E 14118; O.329";"Département des Antiquités égyptiennes"
cl010079479;"piquet ; corde";;"-1550 / -1069  (Nouvel Empire)";"E 14119";"Département des Antiquités égyptiennes"
cl010036929;"outil ; piquet";;"époque indéterminée";"E 24419";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020113126;"Le marché aux chevaux : cinq chevaux au piquet";"Géricault, Théodore";;"RF 1457, Recto; vol.19, p.115";"Département des Arts graphiques"
cl020602538;"Zwei deutsche Piquet-Karten aus dem XVII Jahrhundert";"ANONYME ALLEMAND XVIIIè s";1784;"L 191 LR/6 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020626000;"Deux soldats, un piquet et un porte-drapeau";"BELLA Stefano della";;"EP 3327.109, Recto";"Département des Arts graphiques"
cl020626008;"Deux canons vus de trois-quart et un piquet";"BELLA Stefano della";;"EP 3327.113, Recto";"Département des Arts graphiques"
cl020117730;"Croquis humoristique : fantassins, cavalier et âne attaché à un piquet";"CARAN D'ACHE";;"RF 8631, 25; vol.22, p.243";"Département des Arts graphiques"
cl020117731;"Croquis humoristique : fantassins, cavalier et âne attaché à un piquet";"CARAN D'ACHE";;"RF 8631, 26; vol.22, p.243";"Département des Arts graphiques"
cl020562826;"Deux vaches debout et un petit veau couché près d'un piquet";"Hugues, Jean-Baptiste";;"RF 51949, 16; vol.33, p.195";"Département des Arts graphiques"
cl010167326;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 6646; CCO A. 114";"Département des Antiquités orientales"
cl020618424;"Porte à placard et lambris de revêtement de la maison de Monseigneur le maître du Plessis-Piquet";"LE PAUTRE Jean";1751;"L 397 LR/19 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020594391;"Guillaume de La Motte-Piquet, Chef d'Escadre, Chevalier Commandeur de l'Ordre Royal et Militaire de S. Louis";"SAINT-AUBIN Augustin de";;"L 73 LR/678 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010003917;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25337";"Département des Antiquités égyptiennes"
cl010120462;"plaque de conjuration";;"-911 / -604  (Néo-assyrien)";"AO 2491; Pottier 1917, 106";"Département des Antiquités orientales"
