ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020025365;"La Roue de la Fortune";"Testelin, Louis";"Vers 1651/1652";"RF 11671, Recto; vol.23, p.181";"Département des Arts graphiques"
cl010260448;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 2706";"Département des Antiquités grecques, étrusques et romaines"
cl010099930;"Montre ronde : motif en coquille rocaille";"Le Roy, Julien";"1755 / 1756  (Milieu du XVIIIe siècle)";"OA 8357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020118437;"Figures sous un arbre ; roue";"Corot, Jean-Baptiste Camille";;"RF 8713, 33; vol.22, p.265";"Département des Arts graphiques"
cl010270497;coupelle;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"G 646; Cp 1308";"Département des Antiquités grecques, étrusques et romaines"
cl010256942;"Trésor de Boscoreale : chaine";;"1 / 100  (Ie s. ap. J.-C.)";"Bj 495; MNC 2063";"Département des Antiquités grecques, étrusques et romaines"
cl010267056;brique;"Ateliers appartenant à l’empereur";"après 212";"Cp 5792";"Département des Antiquités grecques, étrusques et romaines"
cl010266985;brique;"Ateliers appartenant à l’empereur";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5700";"Département des Antiquités grecques, étrusques et romaines"
cl010270496;coupelle;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"G 645; Cp 1372";"Département des Antiquités grecques, étrusques et romaines"
cl010380247;"couvercle de pyxis";;"-590 / -570  (1e quart VIe s. av. J.-C.)";"CA 3261.2";"Département des Antiquités grecques, étrusques et romaines"
cl010288422;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 528; S 519";"Département des Antiquités grecques, étrusques et romaines"
cl010281361;rondelle;;;"MND 1350";"Département des Antiquités grecques, étrusques et romaines"
cl010268057;aryballe;;"vers -550";"E 350; Cp 349";"Département des Antiquités grecques, étrusques et romaines"
cl010259458;coupe;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1633";"Département des Antiquités grecques, étrusques et romaines"
cl010287356;plat;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 7265";"Département des Antiquités grecques, étrusques et romaines"
cl010251691;"vase ouvert";;-1200;"CA 919.6";"Département des Antiquités grecques, étrusques et romaines"
cl010259329;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.45";"Département des Antiquités grecques, étrusques et romaines"
cl010259938;canthare;"peintre de Stathatou";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1987";"Département des Antiquités grecques, étrusques et romaines"
cl010266961;brique;"Ateliers appartenant à l’empereur";"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5675";"Département des Antiquités grecques, étrusques et romaines"
cl010266922;brique;"Ateliers appartenant à l’empereur";"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5626";"Département des Antiquités grecques, étrusques et romaines"
cl010265263;aryballe;;"-600 / -570  (1e quart VIe s. av. J.-C.)";"Cp 12419";"Département des Antiquités grecques, étrusques et romaines"
cl010385063;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 537; S 522";"Département des Antiquités grecques, étrusques et romaines"
cl010254818;œnochoé;;"vers -620";"A 312; NIII 2344";"Département des Antiquités grecques, étrusques et romaines"
cl010287349;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 7258";"Département des Antiquités grecques, étrusques et romaines"
cl010287355;coupe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"S 7264";"Département des Antiquités grecques, étrusques et romaines"
cl010263814;amphore;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 7319";"Département des Antiquités grecques, étrusques et romaines"
cl010262882;coupe;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 6021";"Département des Antiquités grecques, étrusques et romaines"
cl010255298;aryballe;;"vers -550";"AM 1565";"Département des Antiquités grecques, étrusques et romaines"
cl010268438;dinos;Sophilos;"vers -580";"E 873; Cp 49";"Département des Antiquités grecques, étrusques et romaines"
cl010262865;amphore;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 5991";"Département des Antiquités grecques, étrusques et romaines"
cl010296745;amphore;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 8438";"Département des Antiquités grecques, étrusques et romaines"
cl010274654;cratère;"peintre du Louvre K 67";"vers -310";"K 67; MR 2; N 3159";"Département des Antiquités grecques, étrusques et romaines"
cl010254821;œnochoé;;"-610 / -600  (4e quart VIIe s. av. J.-C.)";"A 315; NIII 2345";"Département des Antiquités grecques, étrusques et romaines"
cl010265264;aryballe;"groupe du guerrier";"vers -600";"Cp 12420";"Département des Antiquités grecques, étrusques et romaines"
cl010252491;cratère;"peintre de A 519";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 519.1";"Département des Antiquités grecques, étrusques et romaines"
cl010268238;cratère;;"-580 / -570  (1e quart VIe s. av. J.-C.)";"E 638 bis; S 1109; S 3931.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010260913;plat;;"vers -730";"CA 3263";"Département des Antiquités grecques, étrusques et romaines"
cl010255295;aryballe;;"vers -550";"AM 1561";"Département des Antiquités grecques, étrusques et romaines"
cl010268065;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 360; Cp 2090";"Département des Antiquités grecques, étrusques et romaines"
cl010268237;cratère;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 638; Cp 32";"Département des Antiquités grecques, étrusques et romaines"
cl010254812;assiette;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"A 306; NIII 1552; S 584";"Département des Antiquités grecques, étrusques et romaines"
cl010265405;plat;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 12719";"Département des Antiquités grecques, étrusques et romaines"
cl010250272;pyxis;;"-425 / 0  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C. ; ? [?])";"A 335.1; NIII 1574; S 387";"Département des Antiquités grecques, étrusques et romaines"
cl010268236;cratère;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 637; Cp 52";"Département des Antiquités grecques, étrusques et romaines"
cl010268068;aryballe;"groupe du lion";"vers -600";"E 363; Cp 2126";"Département des Antiquités grecques, étrusques et romaines"
cl010252197;"cratère de Dipylon";"maître du Dipylon";"vers -750";"A 517.1; S 568";"Département des Antiquités grecques, étrusques et romaines"
cl010267817;œnochoé;;"-450 / -350  (2e moitié Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"D 21; MNB 1785";"Département des Antiquités grecques, étrusques et romaines"
cl010258868;"Amphore à spirales";;"-700 / -680  (1e quart VIIe s. av. J.-C.)";"C 551; Cp 3093";"Département des Antiquités grecques, étrusques et romaines"
cl010250271;œnochoé;;"-620 / -610  (4e quart VIIe s. av. J.-C.)";"CA 4518";"Département des Antiquités grecques, étrusques et romaines"
cl010257446;bouclier;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 1175; Cp 7308";"Département des Antiquités grecques, étrusques et romaines"
cl010254805;plat;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"A 299; NIII 2362";"Département des Antiquités grecques, étrusques et romaines"
cl010259460;trozzelle;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 1635";"Département des Antiquités grecques, étrusques et romaines"
cl010258269;trône;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"Br 4406; MND 2302";"Département des Antiquités grecques, étrusques et romaines"
cl010258242;gourde;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"Br 4362; MND 2070";"Département des Antiquités grecques, étrusques et romaines"
cl010268214;aryballe;"peintre de la chasse au sanglier";"vers -580";"LL 77; E 612 bis; N 3094";"Département des Antiquités grecques, étrusques et romaines"
cl010249983;cratère;;"-590 / -580  (1e quart VIe s. av. J.-C.)";"Cp 10480";"Département des Antiquités grecques, étrusques et romaines"
cl010274820;aryballe;"peintre de la chasse au sanglier";"vers -575";"MNC 632; L 169";"Département des Antiquités grecques, étrusques et romaines"
cl010260985;exaleiptron;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 3352";"Département des Antiquités grecques, étrusques et romaines"
cl010253748;aryballe;"peintre du duel";"-620 / 600  (4e quart VIIe s. av. J.-C.)";"E 580.bis; Cp 2069";"Département des Antiquités grecques, étrusques et romaines"
cl010254819;œnochoé;;"vers -620";"A 313; NIII 1564; S 369";"Département des Antiquités grecques, étrusques et romaines"
cl010261497;œnochoé;;"vers -600";"CA 4517";"Département des Antiquités grecques, étrusques et romaines"
cl010254822;œnochoé;;"-610 / -600  (4e quart VIIe s. av. J.-C.)";"A 316; NIII 1563; S 665";"Département des Antiquités grecques, étrusques et romaines"
cl010268206;aryballe;"peintre de la constellation du cheval";"vers -600";"E 605; Cp 1969";"Département des Antiquités grecques, étrusques et romaines"
cl010254824;œnochoé;;"-610 / -600  (4e quart VIIe s. av. J.-C.)";"A 318; NIII 2347";"Département des Antiquités grecques, étrusques et romaines"
cl010260736;œnochoé;;"vers -620";"CA 3037";"Département des Antiquités grecques, étrusques et romaines"
cl010264340;cratère;"peintre de Détroit ; groupe des trois jeunes filles";"-580 / -570  (1e quart VIe s. av. J.-C.)";"Cp 10479";"Département des Antiquités grecques, étrusques et romaines"
cl010254817;œnochoé;;"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"A 311; NIII 1565; S 667";"Département des Antiquités grecques, étrusques et romaines"
cl010254920;aryballe;"groupe du guerrier";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"A 436; S 620";"Département des Antiquités grecques, étrusques et romaines"
cl010254823;œnochoé;;"-610 / -600  (4e quart VIIe s. av. J.-C.)";"A 317; NIII 2348";"Département des Antiquités grecques, étrusques et romaines"
cl010268159;aryballe;"peintre du duel";"-620 / -600  (4e quart VIIe s. av. J.-C.)";"E 522; Cp 343";"Département des Antiquités grecques, étrusques et romaines"
cl010254820;œnochoé;;"-610 / -600  (4e quart VIIe s. av. J.-C.)";"A 314; NIII 2346";"Département des Antiquités grecques, étrusques et romaines"
cl010260737;œnochoé;;"vers -610";"CA 3038";"Département des Antiquités grecques, étrusques et romaines"
cl010253945;œnochoé;;"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"S 7717";"Département des Antiquités grecques, étrusques et romaines"
cl010274537;nestoris;"peintre des Choéphores";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 536; ED 192; N 3003";"Département des Antiquités grecques, étrusques et romaines"
cl010268229;cratère;"peintre de Détroit";"-590 / -575  (1e quart VIe s. av. J.-C.)";"E 630; Cp 55; S 1108";"Département des Antiquités grecques, étrusques et romaines"
cl010260735;œnochoé;;"-620 / -610  (4e quart VIIe s. av. J.-C.)";"CA 3035";"Département des Antiquités grecques, étrusques et romaines"
cl010267821;"vase passoire";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"D 23; NIII 2631";"Département des Antiquités grecques, étrusques et romaines"
cl010254827;œnochoé;"groupe du Louvre";"-560 / -550  (2e quart VIe s. av. J.-C.)";"A 321; MNB 1744";"Département des Antiquités grecques, étrusques et romaines"
cl010252193;cratère;"peintre de A 522";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 534; A 538; A 535; A 526; A 556; A 520; RS 168; S 527; S 514; S 515; S 524; S 492; S 393; S 518";"Département des Antiquités grecques, étrusques et romaines"
cl010279279;"relief architectural";;"50 / 125  (3e quart Ie s. ap. J.-C. [?] ; 1e quart IIe s. ap. J.-C. [?])";"MNC 1786; Ma 992";"Département des Antiquités grecques, étrusques et romaines"
cl010255355;aryballe;"groupe du lion";"vers -600";"AM 1771";"Département des Antiquités grecques, étrusques et romaines"
cl020001914;"Homme étendu à terre, le bras droit écarté";"MANNOZZI Giovanni";"vers 1623";"INV 1293, Recto; NIII 21989; MA 12562; Inventaire italien, t. IV R 374; vol.1, p.204";"Département des Arts graphiques"
cl010262975;"exaleiptron du Peintre C";"peintre C";"-570 / -560  (2e quart VIe s. av. J.-C.)";"CA 616";"Département des Antiquités grecques, étrusques et romaines"
cl010175273;cachet;;"-4000 / -3500  (Suse I)";"SB 912";"Département des Antiquités orientales"
cl010099817;"Montre ronde assortie d'une châtelaine";"Gerard, John";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 8027";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097266;"Montre à double boîtier";"Corderoy, Philippe";"1685 / 1700  (Fin du XVIIe siècle)";"OA 685";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010351766;plat;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"ADL 8015";"Département des Antiquités grecques, étrusques et romaines"
cl010116682;"Montre ronde";"Bartholony, Abraham";"vers 1760";"OA 8346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099948;"Horloge de table cylindrique";;"1540 / 1560  (Milieu du XVIe siècle)";"OA 8397";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099903;"Montre ovale";"Cameel, Caspar";"1600 / 1625  (1er quart du XVIIe siècle)";"OA 8292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110022;"Cadran équinoxial universel mécanique";"Willebrand, Johann [Mathias]";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 10151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
