ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010038629;"linceul peint ; portrait de momie ; momie d'homme";;"225 / 249  (époque romaine)";"AF 6490";"Département des Antiquités égyptiennes"
cl020549649;"Tête d'homme";"DEMARTEAU Gilles";"Vers 1765";"19133 LR/ Recto; 19387; vol.8, p.55";"Département des Arts graphiques"
cl010028023;"enveloppe de cartonnage ; momie d'homme";;"-943 / -731  (XXIIe dynastie)";"AF 6550; Raifé n°17";"Département des Antiquités égyptiennes"
cl010456057;"Un homme d'armes du temps de François 1er (2e état)";"Delacroix, Eugène";1833;"MD 1992-9";"Musée national Eugène-Delacroix"
cl010064550;"Portrait présumé du conseiller d'état russe Saburoff";"Krüger, Franz ; Allemagne";1850;"MNR 769";"Département des Peintures"
cl010374834;"momie d'homme";;"60 / 240  (époque romaine)";"E 12376";"Département des Antiquités égyptiennes"
cl020549609;"Académie d'homme debout";"BONNET Louis Marin";;"19093 LR/ Recto; 19646; vol.8, p.54";"Département des Arts graphiques"
cl010374835;"momie ; momie d'homme";;"-30 / 395  (époque romaine)";"E 12056";"Département des Antiquités égyptiennes"
cl020549611;"Académie d'homme assis";"BONNET Louis Marin";;"19095 LR/ Recto; 19647; vol.8, p.54";"Département des Arts graphiques"
cl010059907;"Pierre Paul Royer-Collard (1763-1845), homme d'État, philosophe, membre de l'Académie française.";"Boilly, Louis Léopold ; France";1819;"RF 2626";"Département des Peintures"
cl020515111;"Portrait d'un homme avancé en âge";"MAITRE W.B.";"Vers 1400/1500";"71 LR/ Recto; 10681; vol.1, p.4";"Département des Arts graphiques"
cl020579960;"Christ Homme de douleurs";"Dürer, Albrecht";1511;"L 36 LR/61 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010304126;"Buste acéphale d'homme";;;"Ma 5428";"Département des Antiquités grecques, étrusques et romaines"
cl010054924;"Portrait d'homme";"Tocqué, Louis ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 65; D 53.2.8";"Département des Peintures"
cl010055897;"Portrait d'homme";"France ; Largillière, Nicolas de";"1700 / 1800  (XVIIIe siècle)";"INV 20454";"Département des Peintures"
cl010054546;"Portrait d'homme";"Heinsius, Johann Ernst ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"RF 1939 3";"Département des Peintures"
cl010038221;"momie d'homme ; parure de cartonnage";;"-332 / -30  (époque ptolémaïque)";"N 2627; Salt n°3001 à 3003 ?";"Département des Antiquités égyptiennes"
