ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010000337;"capuche ; fragment";;"395 / 641  (époque byzantine)";"E 26387; AC 421; PH 1244; E 34";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045460;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 26456; AC 490; PH 1417; H 61";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045485;châle;;"410 / 570  (époque byzantine)";"E 26527; AC 561; PH 1805; H 186";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045519;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26806; AC 840; PH 2723; F 110";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010017753;"Table d'offrandes de Heneniou";;"-1963 / -1898  (Séhétepibrê Amenemhat I ; Khéperkarê Sésostris I)";"D 72";"Département des Antiquités égyptiennes"
cl010024434;modèle;;"-2033 / -1670  (Moyen Empire)";"AF 9169 A";"Département des Antiquités égyptiennes"
cl010025232;modèle;;"-2033 / -1670  (Moyen Empire)";"AF 9169 C";"Département des Antiquités égyptiennes"
cl010045444;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26354; AC 388; PH 1153; G 207";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045451;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26396; AC 430; PH 1260; G 182";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045459;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26443; AC 477; PH 1395; H 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045503;"manche d'habit ; bande de poignet";;"395 / 641  (époque byzantine)";"E 26664; AC 698; PH 2144; I 49";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045506;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26719; AC 753; PH 2199; I 75";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045520;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 26807; AC 841; PH 2724; F 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045524;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26815; AC 849; PH 2748; F 117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081242;cercueil;;"-1862 / -1843  (Khâkaourê Sésostris III)";"AF 13359";"Département des Antiquités égyptiennes"
cl010024435;modèle;;"-2033 / -1670  (Moyen Empire)";"AF 9169 B";"Département des Antiquités égyptiennes"
cl010034013;"Lit funéraire de Djéhoutyhotep";;"-1868 / -1843  (Khâkhéperrê Sésostris II ; Khâkaourê Sésostris III)";"AF 9170";"Département des Antiquités égyptiennes"
cl010044205;tunique;;"395 / 641  (époque byzantine)";"E 26170; AC 203; PH 453; F 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044572;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26261; AC 295; PH 682; G 82";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045350;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26185; AC 219; PH 347; E 58";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045461;"tenture ; fragments";;"395 / 641  (époque byzantine)";"E 26457; AC 491; PH 1418; H 64";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045462;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 26458; AC 492; PH 1420; H 65";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045488;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26532; AC 566; PH 1852; H 123";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045504;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26670; AC 704; PH 2150; I 79";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045505;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26705; AC 739; PH 2185; I 96";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010004926;"manche de miroir ; miroir à manche papyriforme";;"-1943 / -1898  (Khéperkarê Sésostris I)";"E 25424";"Département des Antiquités égyptiennes"
cl010080034;plaquette;;"-1963 / -1862 (?)  (début XIIe dynastie)";"E 10779 C";"Département des Antiquités égyptiennes"
cl010204902;plaquette;;"-1963 / -1862 (?)  (début XIIe dynastie)";"E 10779 D";"Département des Antiquités égyptiennes"
cl010019062;"Cuve du cercueil intérieur de Sépi I";;"-1868 / -1843  (Khâkhéperrê Sésostris II ; Khâkaourê Sésostris III)";"E 10779 B";"Département des Antiquités égyptiennes"
cl010020141;"Cuve du cercueil extérieur de Sépi I";;"-1868 / -1843  (Khâkhéperrê Sésostris II ; Khâkaourê Sésostris III)";"E 10779 A";"Département des Antiquités égyptiennes"
cl010000493;"bande décorative d'habillement ; fragment";;"641 / 1171  (début époque islamique)";"E 26723";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010155;modèle;;"-2033 / -1670  (Moyen Empire)";"E 17111";"Département des Antiquités égyptiennes"
cl010000445;"manche d'habit ; bande de poignet ; fragment";;"641 / 1171  (début époque islamique)";"E 26667; AC 701; PH 2147; I 51";"Département des Arts de Byzance et des Chrétientés en Orient"
