ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010008455;"jarre ovoïde";;"-3100 / -2700  (époque thinite)";"E 21865; MG 4366";"Département des Antiquités égyptiennes"
cl010009432;"jarre ovoïde";;"-3900 / -3300  (Nagada I ; Nagada II)";"E 21728; MG 4229";"Département des Antiquités égyptiennes"
cl010009588;"jarre ovoïde";;"-3500 / -3300  (Nagada II)";"E 21753; MG 4254";"Département des Antiquités égyptiennes"
cl010009650;"jarre ovoïde";;"-3500 / -3300  (Nagada II)";"E 22532; Curtis n°33";"Département des Antiquités égyptiennes"
cl010027427;"jarre ovoïde";;;"E 30619";"Département des Antiquités égyptiennes"
cl010027519;"jarre ovoïde";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30764; E. 569";"Département des Antiquités égyptiennes"
cl010030776;"jarre ovoïde";;"-3100 / -2700  (époque thinite)";"E 30402";"Département des Antiquités égyptiennes"
cl010035170;"jarre ovoïde";;"-3900 / -3600  (Nagada I)";"E 24782";"Département des Antiquités égyptiennes"
cl010038408;"jarre ovoïde";;"-3900 / -3300  (Nagada I ; Nagada II)";"E 22501; Curtis n°2";"Département des Antiquités égyptiennes"
cl010038656;"jarre ovoïde";;"-3900 / -3300  (Nagada I ; Nagada II)";"E 22530; Curtis n°31";"Département des Antiquités égyptiennes"
cl010038658;"jarre ovoïde";;"-3900 / -3300  (Nagada I ; Nagada II)";"E 11418; Rustafjaell n°262";"Département des Antiquités égyptiennes"
cl010039143;"jarre ovoïde";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 30331";"Département des Antiquités égyptiennes"
cl010081349;"jarre ovoïde";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"AF 7803";"Département des Antiquités égyptiennes"
cl010373730;"jarre ovoïde";;"-3900 / -3600  (Nagada I)";"AF 13759";"Département des Antiquités égyptiennes"
cl010373734;"jarre ovoïde";;"-3900 / -3600  (Nagada I)";"E 22505 ERR";"Département des Antiquités égyptiennes"
cl010375030;"jarre ovoïde";;"-3500 / -3300  (Nagada II)";"E 22504; Curtis n°5";"Département des Antiquités égyptiennes"
cl010375677;"jarre ovoïde";;;"E 30617";"Département des Antiquités égyptiennes"
cl010038044;"jarre ovoïde";;"-3600 / -3300  (Nagada II)";"E 30372; A. 80";"Département des Antiquités égyptiennes"
cl010007593;"jarre ovoïde";;"-3100 / -2700  (époque thinite)";"E 21883; MG 4384";"Département des Antiquités égyptiennes"
cl010008796;"jarre ovoïde";;"-3100 / -2700  (époque thinite)";"E 21863; MG 4364";"Département des Antiquités égyptiennes"
cl010013196;"jarre ovoïde";;"-3900 / -3300  (Nagada I ; Nagada II)";"E 11417; Rustafjaell n°262";"Département des Antiquités égyptiennes"
cl010027428;"jarre ovoïde";;;"E 30620";"Département des Antiquités égyptiennes"
cl010027521;"jarre ovoïde";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14613";"Département des Antiquités égyptiennes"
cl010027617;"jarre ovoïde";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30626";"Département des Antiquités égyptiennes"
cl010027619;"jarre ovoïde";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30763";"Département des Antiquités égyptiennes"
cl010027667;"jarre ovoïde";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30220";"Département des Antiquités égyptiennes"
cl010030256;"jarre ovoïde";;"-1550 / -1069  (Nouvel Empire)";"E 14586";"Département des Antiquités égyptiennes"
cl010030644;"jarre ovoïde";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 30377; A. 90";"Département des Antiquités égyptiennes"
cl010030994;"jarre ovoïde";;"-3100 / -2700  (époque thinite)";"E 30329; Ab. 14";"Département des Antiquités égyptiennes"
cl010036938;"jarre ovoïde";;;"E 24480";"Département des Antiquités égyptiennes"
cl010038409;"jarre ovoïde";;"-3600 / -3300  (Nagada II)";"E 22527; Curtis n°28";"Département des Antiquités égyptiennes"
cl010038634;"jarre ovoïde";;"-1550 / -1069  (Nouvel Empire)";"E 30762";"Département des Antiquités égyptiennes"
cl010038659;"jarre ovoïde";;"-3600 / -3300  (Nagada II)";"E 21744; Ab. 45; MG 4245";"Département des Antiquités égyptiennes"
cl010038660;"jarre ovoïde";;"-3600 / -3300  (Nagada II)";"E 21746; Ab. 47; MG 4247";"Département des Antiquités égyptiennes"
cl010038694;"jarre ovoïde";;"-3900 / -3600  (Nagada I)";"E 11450";"Département des Antiquités égyptiennes"
cl010038713;"jarre ovoïde";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 30627";"Département des Antiquités égyptiennes"
cl010081352;"jarre ovoïde";;"-2700 / -1670 (?)  (Ancien Empire [?])";"E 16587";"Département des Antiquités égyptiennes"
cl010202131;"jarre ovoïde";;"395 / 641  (époque byzantine)";"SN 1013 ce";"Département des Antiquités égyptiennes"
cl010003774;"jarre ovoïde";;"-1963 / -1786  (XIIe dynastie)";"E 25967";"Département des Antiquités égyptiennes"
cl010009634;"jarre ovoïde";;"-3900 / -3300  (Nagada I ; Nagada II)";"E 21739; MG 4240";"Département des Antiquités égyptiennes"
cl010009651;"jarre ovoïde";;"-3500 / -3300  (Nagada II)";"E 22505; Curtis n°6";"Département des Antiquités égyptiennes"
cl010009652;"jarre ovoïde";;"-3500 / -3300  (Nagada II)";"E 22503; Curtis n°4";"Département des Antiquités égyptiennes"
cl010009653;"jarre ovoïde";;"-3500 / -3300  (Nagada II)";"E 22502; Curtis n°3";"Département des Antiquités égyptiennes"
cl010010128;"jarre ovoïde";;"-3600 / -3300  (Nagada II)";"E 21754; MG 4255";"Département des Antiquités égyptiennes"
cl010011505;"jarre ovoïde";;"-3600 / -3300  (Nagada II)";"AF 2961";"Département des Antiquités égyptiennes"
cl010011583;"jarre ovoïde";;"-3100 / -2700 (?)  (époque thinite [?])";"N 1115";"Département des Antiquités égyptiennes"
cl010021016;"jarre ovoïde";;"-1550 / -1069  (Nouvel Empire)";"E 12094";"Département des Antiquités égyptiennes"
cl010027523;"jarre ovoïde";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14612";"Département des Antiquités égyptiennes"
cl010030918;"jarre ovoïde";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30333";"Département des Antiquités égyptiennes"
cl010038358;"jarre ovoïde";;"-1390 / -1295  (fin XVIIIe dynastie ; Amenhotep IV Akhénaton ; Amenhotep III)";"N 882";"Département des Antiquités égyptiennes"
cl010038635;"jarre ovoïde";;"-1550 / -1069  (Nouvel Empire)";"E 30767";"Département des Antiquités égyptiennes"
cl010038736;"jarre ovoïde";;"-2365 / -2195  (VIe dynastie)";"E 11480; Wc 45";"Département des Antiquités égyptiennes"
cl010372493;"jarre ovoïde";;"-3900 / -3600  (Nagada I)";"AF 13703";"Département des Antiquités égyptiennes"
cl010373587;"jarre ovoïde";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 34721";"Département des Antiquités égyptiennes"
cl010373729;"jarre ovoïde";;"-3900 / -3100  (époque prédynastique ; Nagada I)";"AF 13760";"Département des Antiquités égyptiennes"
cl010373731;"jarre ovoïde";;"-3900 / -3100  (époque prédynastique ; Nagada I)";"AF [??]81 8 ?";"Département des Antiquités égyptiennes"
cl010024659;"jarre ovoïde";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30222";"Département des Antiquités égyptiennes"
cl010027490;"jarre ovoïde";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30221";"Département des Antiquités égyptiennes"
cl010027618;"jarre ovoïde";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30761";"Département des Antiquités égyptiennes"
cl010037201;"jarre ovoïde";;;"E 32281";"Département des Antiquités égyptiennes"
cl010038051;"jarre ovoïde";;"-3100 / -2700  (époque thinite)";"E 30760";"Département des Antiquités égyptiennes"
cl010013382;"jarre ovoïde";;"-3100 / -2700 (?)  (époque thinite [?])";"N 1099 4; Salt n°746; OT 570";"Département des Antiquités égyptiennes"
cl010027520;"jarre ovoïde";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30768; E. 569";"Département des Antiquités égyptiennes"
cl010003784;"pot ; jarre ovoïde";;"-1480 / -1425  (Thoutmosis III)";"E 26953; S 270 43";"Département des Antiquités égyptiennes"
cl010021238;"vase ; jarre ovoïde";;"-1550 / -1425  (début XVIIIe dynastie)";"N 954";"Département des Antiquités égyptiennes"
cl010021723;"jarre ovoïde ; vase";;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"N 1033; Champollion n°71";"Département des Antiquités égyptiennes"
cl010010098;"amphore ; jarre ovoïde";;"-1295 / -1069  (époque ramesside)";"N 882";"Département des Antiquités égyptiennes"
cl010038734;"vase ; jarre ovoïde";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 30703";"Département des Antiquités égyptiennes"
cl010008168;"jarre ovoïde ; bouteille ; flacon";;"-2033 / -1670  (Moyen Empire)";"E 23433; OT 514; Curtis n°934";"Département des Antiquités égyptiennes"
cl010037719;"jarre ovoïde ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14621";"Département des Antiquités égyptiennes"
cl010023805;"jarre ovoïde ; vase miniature";;"-1390 / -1352  (Amenhotep III)";"N 484 B; IM 5295 ou 92, 93, 94, 96; S 1139-1143 ?";"Département des Antiquités égyptiennes"
cl010027894;"jarre ovoïde ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14623";"Département des Antiquités égyptiennes"
cl010037718;"jarre ovoïde ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14614";"Département des Antiquités égyptiennes"
cl010018513;jarre;;"-2700 / -2195  (Ancien Empire)";"AF 13766";"Département des Antiquités égyptiennes"
cl010326752;"Grande jarre ovoïde reconstituée";;;"AS 15362; S. 68; MAO S. 68; OA 7937";"Département des Arts de l'Islam"
cl010018920;"jarre ; avec contenu";;"-3100 / -2700  (époque thinite)";"E 21885; MG 4386";"Département des Antiquités égyptiennes"
cl010325560;"Jarre ovoïde à quatre anses";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2435; AS 3189";"Département des Arts de l'Islam"
cl010035526;jarre;;;"E 11939";"Département des Antiquités égyptiennes"
cl010028861;"vase ; jarre";;"100 / 299  (époque romaine)";"E 30223";"Département des Antiquités égyptiennes"
cl010029913;"jarre globulaire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30352; A. 50";"Département des Antiquités égyptiennes"
cl010193304;vase;;;"AS 4974";"Département des Antiquités orientales"
cl010144271;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19508; M. 688";"Département des Antiquités orientales"
cl010174657;vase;;;"SB 202; AS 7801";"Département des Antiquités orientales"
cl010120995;vase;;"-3500 / -3100  (Uruk)";"SB 18677";"Département des Antiquités orientales"
cl010120997;vase;;"-3500 / -3100  (Uruk)";"SB 18679; A 7527";"Département des Antiquités orientales"
cl010121010;vase;;"-3500 / -3100  (Uruk)";"SB 18692; AS 6855";"Département des Antiquités orientales"
cl010121020;vase;;"-3500 / -3100  (Uruk)";"SB 18707";"Département des Antiquités orientales"
cl010121001;vase;;"-3500 / -3100  (Uruk)";"SB 18683; K 252";"Département des Antiquités orientales"
cl010121006;vase;;"-3500 / -3100  (Uruk)";"SB 18688; R 440";"Département des Antiquités orientales"
cl010121011;vase;;"-3500 / -3100  (Uruk)";"SB 18693; AS 6867";"Département des Antiquités orientales"
cl010135646;vase;;"-5000 / -3800  (Ve mill av. J.-C.)";"AO 10931; D.10; T 84";"Département des Antiquités orientales"
cl010150507;vase;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26122";"Département des Antiquités orientales"
cl010121059;vase;;"-3500 / -3100  (Uruk)";"SB 260; F 83";"Département des Antiquités orientales"
cl010121027;vase;;"-3500 / -3100  (Uruk)";"SB 18714";"Département des Antiquités orientales"
cl010120774;vase;;"-3500 / -3100  (Uruk)";"SB 18700; AS 4540";"Département des Antiquités orientales"
cl010121026;vase;;"-3500 / -3100  (Uruk)";"SB 18713";"Département des Antiquités orientales"
cl010121000;vase;;"-3500 / -3100  (Uruk)";"SB 18682; P 536";"Département des Antiquités orientales"
cl010120998;vase;;"-3500 / -3100  (Uruk)";"SB 18680";"Département des Antiquités orientales"
cl010121028;vase;;"-3500 / -3100  (Uruk)";"SB 18715; AS 6869";"Département des Antiquités orientales"
cl010121288;vase;;"-3500 / -3100  (Uruk)";"SB 18929";"Département des Antiquités orientales"
cl010141050;vase;;;"AO 16222; 840";"Département des Antiquités orientales"
cl010121012;vase;;"-3500 / -3100  (Uruk)";"SB 18694; AS 4488";"Département des Antiquités orientales"
cl010121004;vase;;"-3500 / -3100  (Uruk)";"SB 18686";"Département des Antiquités orientales"
cl010121016;vase;;"-3500 / -3100  (Uruk)";"SB 18697; R 153";"Département des Antiquités orientales"
cl010132117;vase;;;"AM 2720";"Département des Antiquités orientales"
cl010120999;vase;;"-3500 / -3100  (Uruk)";"SB 18681; AS 2186";"Département des Antiquités orientales"
cl010121289;vase;;"-3500 / -3100  (Uruk)";"SB 18868; SB 187; AS 7803";"Département des Antiquités orientales"
cl010123015;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2930; A 7560";"Département des Antiquités orientales"
cl010149147;vase;;;"AO 24287; M. 956";"Département des Antiquités orientales"
cl010120775;vase;;"-3500 / -3100  (Uruk)";"SB 18701; D 298";"Département des Antiquités orientales"
cl010121644;"vase miniature";;"-1900 / -1700  (Bronze moyen II)";"AM 1525";"Département des Antiquités orientales"
cl010121655;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 9468";"Département des Antiquités orientales"
cl010176935;vase;;;"SB 2854; AS 6477";"Département des Antiquités orientales"
cl010143778;vase;;;"AO 18979";"Département des Antiquités orientales"
cl010136599;vase;;"-3500 / -3100  (Uruk)";"AO 11848";"Département des Antiquités orientales"
