ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010095405;"Fragment d'épitaphe";France;"1100 / 1200  (XIIe siècle)";"RF 4496";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095415;"Épitaphe d'Aliénor Lamiraill";"Grèce Rhodes";"1350 / 1375  (3e quart du XIVe siècle)";"RF 4505";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010095406;"Épitaphe de Filipus Beligno";France;"1100 / 1200  (XIIe siècle)";"RF 4497";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020019899;"Epitaphe de Catherine de Bourbon";"ANONYME FRANCAIS XIXè s";;"RF 5281.25, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010303692;"Épitaphe d’Aurelius Rauda";;;"Ma 3711.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303691;"Épitaphe d’Aurelius Rauda";;;"Ma 3711.1";"Département des Antiquités grecques, étrusques et romaines"
cl010087506;"Épitaphe de Valentine de Milan";"Italie ; France";"1500 / 1600  (XVIe siècle)";"RF 1073";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091136;"Épitaphe d'Henri Chabot, duc de Rohan";"Anguier, François ; France";1656;"LP 447 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095403;"Épitaphe de Jean de Cafran (+ 1304)";"Chypre ; Empire byzantin et zone d'influence";"1300 / 1315  (Début du XIVe siècle)";"RF 4494";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020618658;"Sépulture et épitaphe";"LE PAUTRE Jean";1751;"L 397 LR/253 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl010095401;"Épitaphe de Jacques Lesaboni (+ 2 janvier 1257)";"États latins d'Orient";"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 2739; RF 4492";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020036568;"Niche dans un entablement ; épitaphe funéraire";"OPPENORD Gilles Marie";;"RF 35698, 65; vol.28, p.97";"Département des Arts graphiques"
cl010093623;"Épitaphe accotée de deux génies funéraires";France;"1500 / 1600  (XVIe siècle)";"RF 1225";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020618660;"Sépulture et épitaphe";"LE PAUTRE Jean";1751;"L 397 LR/255 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618669;"Tombeau et épitaphe";"LE PAUTRE Jean";1751;"L 397 LR/264 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618670;"Tombeau et épitaphe";"LE PAUTRE Jean";1751;"L 397 LR/265 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl010303717;"Épitaphe de Sex. Rullius Princeps";;;"Ma 3784.1";"Département des Antiquités grecques, étrusques et romaines"
cl020618657;"Sépulture et épitaphe";"LE PAUTRE Jean";1751;"L 397 LR/252 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618659;"Sépulture et épitaphe";"LE PAUTRE Jean";1751;"L 397 LR/254 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618661;"Sépulture et épitaphe";"LE PAUTRE Jean";1751;"L 397 LR/256 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618671;"Tombeau et épitaphe";"LE PAUTRE Jean";1751;"L 397 LR/266 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618672;"Tombeau et épitaphe";"LE PAUTRE Jean";1751;"L 397 LR/267 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618673;"Tombeau et épitaphe";"LE PAUTRE Jean";1751;"L 397 LR/268 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618675;"Tombeau et épitaphe";"LE PAUTRE Jean";1751;"L 397 LR/270 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl010303710;"Épitaphe de M. Aurelius Victor";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 3752.2";"Département des Antiquités grecques, étrusques et romaines"
cl010095470;"Fragment d'épitaphe latine";France;"1600 / 1700  (XVIIe siècle)";"RF 4553";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010303718;"Épitaphe de Sex. Rullius Princeps";;;"Ma 3784.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303709;"Épitaphe de M. Aurelius Victor";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 3752.1";"Département des Antiquités grecques, étrusques et romaines"
cl020536773;"Epitaphe du maréchal Guébriant,";"LOON Henri van";;"1511 C/ Recto";"Département des Arts graphiques"
cl010095400;"Épitaphe de Poncia de Aqueria (+ 1174 ou 1184)";"France Provence";"1175 / 1200  (4e quart du XIIe siècle)";"RF 4491; MRR 826";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095402;"Épitaphe de Vane de Cassas (+ 12 octobre 1302)";France;"1300 / 1315  (Début du XIVe siècle)";"RF 4493";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095413;"Épitaphe de Marc Le Jeheuves, baron de Damevile";France;"1300 / 1400  (XIVe siècle)";"RF 4503";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020507049;"Epitaphe sur un pilier";"Isabey, Eugène";;"RF 51734, 39";"Département des Arts graphiques"
cl010087328;"Épitaphe du tombeau de Jules Hardouin-Mansart (1646-1708)";France;"avant 1708";"RF 470; MV 5794";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020507050;"Epitaphe sur un pilier";"Isabey, Eugène";;"RF 51734, 40";"Département des Arts graphiques"
cl010095466;"Épitaphe de Jehan Durhu, docteur en médecine (+ 21 mars 1609)";France;"vers 1609";"RF 4550";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010123282;"Épitaphe de Ba'alshamar et de Liamon";;"-300 / -200  (Hellénistique)";"AO 3124";"Département des Antiquités orientales"
cl010095409;"Épitaphe de Pasclinus, fils du notaire Michael de Luca";France;"1200 / 1300  (XIIIe siècle)";"RF 4499";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020036555;"Fontaine dans une niche ; épitaphe funéraire d'Isabelle Sfortia";"OPPENORD Gilles Marie";;"RF 35698, 52; vol.28, p.97";"Département des Arts graphiques"
cl020561566;"Epitaphe de Watteau peintre flamand";"BAILLEUL l'ainé";;"L 91 LR/8 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010095404;"Épitaphe de Joanne Masque (+ 31 mars 1315), épouse de Gaucher Dacamp";"Chypre ; Empire byzantin et zone d'influence";"1300 / 1315  (Début du XIVe siècle)";"RF 4495";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010300556;"Tirage de l'épitaphe de l'affranchi Oppius Smaragdos";;;"Gy 0775";"Département des Antiquités grecques, étrusques et romaines"
cl010090429;"Épitaphe de Ro[se]Line, femme de s. Belcaire Davic (?)";France;"1300 / 1400  (XIVe siècle)";"ENT 1866.10; CL 19598";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010251479;"Tirage intégral d’un autel funéraire avec une épitaphe";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0694";"Département des Antiquités grecques, étrusques et romaines"
cl020526074;"Epitaphe d'Etienne de Montdidier, chanoine";"BOUCHER DE VILLIERS";;"1528 C/ Recto";"Département des Arts graphiques"
cl010251477;"Tirage intégral d’un petit autel funéraire avec une épitaphe";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0695";"Département des Antiquités grecques, étrusques et romaines"
cl020576355;"Epitaphe du Baron de Bezenval";"HUQUIER Gabriel, le père";;"L 417 LR/96 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010303701;"Épitaphe de L. Iulius Crescens";;;"Ma 3736.4";"Département des Antiquités grecques, étrusques et romaines"
cl010334190;"Panneau avec une épitaphe";;"1819 / 1820  (1er quart du XIXe siècle)";"AD RI 2009/9 .1; UCAD RI 2009/9 .1; SN Ucad 2005/19";"Département des Arts de l'Islam"
cl010094456;"Épitaphe de Gilbert de Malbec, écuyer de Jean d'Humières (vers 1525-1585)";France;1585;"RF 2471 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010303698;"Épitaphe de L. Iulius Crescens";;;"Ma 3736.1";"Département des Antiquités grecques, étrusques et romaines"
cl020014076;"Monument funéraire : femme écrivant une épitaphe";"Bouchardon, Edme";;"INV 35014, Recto; NIII 31464; Guiffrey et Marcel G 1336; Inventaire Bouchardon BOU 1023; vol.14, p.300";"Département des Arts graphiques"
cl010271144;"Tirage d’une épitaphe latine chrétienne au nom d'Aigulfus";"atelier français ; atelier de Langeais";"1875 / 1925  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0779; MND 40; Ma 3327";"Département des Antiquités grecques, étrusques et romaines"
cl020526075;"Epitaphe de Jean de Montigny, chanoine";"BOUCHER DE VILLIERS";;"1529 C/ Recto";"Département des Arts graphiques"
cl020547009;"Epitaphe de la Duchesse de Roquelaure";"SCHUPPEN Pieter Louis van";;"16171 LR/ Recto; 10506; vol.8, p.17";"Département des Arts graphiques"
cl020036574;"Epitaphe de Mgr Francesco Maria Febei dans l'église Sant'Anastasia à Rome ; autel non identifié";"OPPENORD Gilles Marie";;"RF 35698, 71; vol.28, p.97";"Département des Arts graphiques"
cl010095407;"Épitaphe de Bienvenue, épouse de sire Passcau, et de sa fille Dimenche, épouse de Daniel";France;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"RF 4498";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020528233;"Tombe et épitaphe de Jean Ahuffart, chanoine";"BOUCHER DE VILLIERS";;"1492 C/ Recto";"Département des Arts graphiques"
