ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020544567;"Jacques Blanchard";"EDELINCK Gérard";;"14326 LR/ Recto; 11519; vol.7, p.44";"Département des Arts graphiques"
cl010065517;"La Vierge à l'Enfant avec un évêque et saint Jacques";"Blanchard, Jacques ; France";1640;"RF 1947 20";"Département des Peintures"
cl020525586;"a : Souvré Courtenvaux (Jacques de) b : Chabat (Henri) duc de Rohan";"BLANCHARD Auguste III";;"172 FG/ Recto; G1151; 6146/1151";"Département des Arts graphiques"
cl020011328;"La Sainte Famille avec sainte Elisabeth et saint Jean";"Chaperon, Nicolas";;"INV 25200, Recto; NIII 13405; MA 10738; vol.10, p.272";"Département des Arts graphiques"
cl020559785;"Thèse de philosophie au collège d'Harcourt de Jacques-Nicolas Colbert, abbé du Bec";"NANTEUIL Robert";1672;"27504 LR/ Recto; 10327bis; vol.8, p.64";"Département des Arts graphiques"
cl020009671;"Pâris et Vénus";"PREVOST Nicolas";;"INV 23769, Recto; NIII 10150; MA 9601; vol.10, p.47";"Département des Arts graphiques"
cl020009672;"La Vierge assise, occupée à coudre, l'Enfant Jésus et le jeune saint Jean";"PREVOST Nicolas";;"INV 23770, Recto; NIII 10151; MA 9601; vol.10, p.47";"Département des Arts graphiques"
cl020009677;"La Vierge assise, penchée, allaitant l'Enfant";"PREVOST Nicolas";;"INV 23772.BIS, Recto; NIII 10153; MA 9602; vol.10, p.48";"Département des Arts graphiques"
cl020009678;"Mariage mystique de sainte Catherine d'Alexandrie";"PREVOST Nicolas";;"INV 23773, Recto; NIII 10154; MA 9602; vol.10, p.48";"Département des Arts graphiques"
cl020009673;"La Vierge à genoux prenant l'Enfant Jésus assis au pied d'un arbre";"PREVOST Nicolas";;"INV 23770.BIS, Recto; NIII 10151; MA 9601; vol.10, p.47";"Département des Arts graphiques"
cl020009674;"La Vierge assise soutenant la tête de l'Enfant Jésus";"PREVOST Nicolas";;"INV 23771, Recto; NIII 10152; MA 9601; MA 9602; vol.10, p.47";"Département des Arts graphiques"
cl020009676;"La Vierge allaitant l'Enfant";"PREVOST Nicolas";;"INV 23772, Recto; NIII 10153; MA 9602; vol.10, p.48";"Département des Arts graphiques"
cl020009675;"La Sainte Famille et le petit saint Jean";"PREVOST Nicolas";;"INV 23771.BIS, Recto; NIII 10152; MA 9601; MA 9602; vol.10, p.47";"Département des Arts graphiques"
cl020009679;"Vierge tenant l'Enfant à qui saint Jean amène son agneau";"PREVOST Nicolas";;"INV 23773.BIS, Recto; NIII 10154; MA 9602; vol.10, p.48";"Département des Arts graphiques"
cl010066877;"Cimon et Éphigène";"Blanchard, Jacques ; France";"vers 1629";"RF 2317";"Département des Peintures"
cl020209791;"L'Adoration des bergers";"Poussin, Nicolas";;"INV 32456, Recto; NIII 10050; MA 9505; Inv. français, t. XIII B 1873; vol.13, p.251";"Département des Arts graphiques"
cl020009670;"Ulysse obligeant Circé à rendre à ses compagnons leur première forme";"PREVOST Nicolas";"Vers 1634/1635";"INV 23768, Recto; NIII 10149; MA 9600; vol.10, p.47";"Département des Arts graphiques"
cl020006666;"Portrait du peintre Jean Pierre Verney";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 9576, Recto; NIII 3069; MA 2926; vol.4, p.454";"Département des Arts graphiques"
cl010056709;"La Vierge, l'Enfant Jésus et sainte Anne";"Blanchard, Jacques ; France";"1600 / 1700  (XVIIe siècle)";"INV 2607; MR 1200";"Département des Peintures"
cl010066878;"La Charité";"Blanchard, Jacques ; France";1633;"INV 2610; MR 1199";"Département des Peintures"
cl020210385;"Le bosquet de l'Arc de Triomphe à Versailles";"SILVESTRE Israël";1681;"INV 33020, Recto; NIII 15594; MA 12514; vol.13, p.356";"Département des Arts graphiques"
cl020006917;"Apparition de la Vierge à l'Enfant à un mourant";"PREVOST Nicolas";;"INV 9789, Recto; NIII 3143; MA 2995; vol.4, p.503";"Département des Arts graphiques"
cl020568992;"Balli di Sfessania";"CALLOT Jacques";"vers 1620/1622";"L 45 LR/664 Recto; 663";"Département des Arts graphiques"
cl020568950;"Frontispice pour le Balli di Sfessania";"CALLOT Jacques";"Vers 1620/1622";"L 45 LR/622 Recto; 641";"Département des Arts graphiques"
cl020568965;"Balli di Sfessania";"CALLOT Jacques";"Vers 1620/1622";"L 45 LR/637 Recto; 648";"Département des Arts graphiques"
cl020568982;"Balli di Sfessania";"CALLOT Jacques";"vers 1620/1622";"L 45 LR/654 Recto; 657";"Département des Arts graphiques"
cl020208036;"Coupe de l'église du collège des quatre-nations";"Le Brun, Charles";"vers 1684";"INV 30249, Recto; NIII 13010; MA 10726; Guiffrey et Marcel G 8434; vol.12, p.302";"Département des Arts graphiques"
cl020568964;"Balli di Sfessania";"CALLOT Jacques";"Vers 1620/1622";"L 45 LR/636 Recto; 647";"Département des Arts graphiques"
cl020568969;"Balli di Sfessania";"CALLOT Jacques";"Vers 1620/1622";"L 45 LR/641 Recto; 652";"Département des Arts graphiques"
cl020568983;"Balli di Sfessania";"CALLOT Jacques";"vers 1620/1622";"L 45 LR/655 Recto; 658";"Département des Arts graphiques"
cl020568952;"Balli di Sfessania";"CALLOT Jacques";"Vers 1620/1622";"L 45 LR/624 Recto; 643";"Département des Arts graphiques"
cl020568954;"Balli di Sfessania";"CALLOT Jacques";"Vers 1620/1622";"L 45 LR/626 Recto; 645";"Département des Arts graphiques"
cl020568966;"Balli di Sfessania";"CALLOT Jacques";"Vers 1620/1622";"L 45 LR/638 Recto; 649";"Département des Arts graphiques"
cl020568967;"Balli di Sfessania";"CALLOT Jacques";"Vers 1620/1622";"L 45 LR/639 Recto; 650";"Département des Arts graphiques"
cl020568968;"Balli di Sfessania";"CALLOT Jacques";"Vers 1620/1622";"L 45 LR/640 Recto; 651";"Département des Arts graphiques"
cl020568978;"Balli di Sfessania";"CALLOT Jacques";"vers 1620/1622";"L 45 LR/650 Recto; 653";"Département des Arts graphiques"
cl020568980;"Balli di Sfessania";"CALLOT Jacques";"vers 1620/1622";"L 45 LR/652 Recto; 655";"Département des Arts graphiques"
cl020568981;"Balli di Sfessania";"CALLOT Jacques";"vers 1620/1622";"L 45 LR/653 Recto; 656";"Département des Arts graphiques"
cl020568988;"Balli di Sfessania";"CALLOT Jacques";"vers 1620/1622";"L 45 LR/660 Recto; 659";"Département des Arts graphiques"
cl020568951;"Balli di Sfessania";"CALLOT Jacques";"Vers 1620/1622";"L 45 LR/623 Recto; 642";"Département des Arts graphiques"
cl020568953;"Balli di Sfessania";"CALLOT Jacques";"Vers 1620/1622";"L 45 LR/625 Recto; 644";"Département des Arts graphiques"
cl020568955;"Balli di Sfessania";"CALLOT Jacques";"Vers 1620/1622";"L 45 LR/627 Recto; 646";"Département des Arts graphiques"
cl020568979;"Balli di Sfessania";"CALLOT Jacques";"vers 1620/1622";"L 45 LR/651 Recto; 654";"Département des Arts graphiques"
cl020568989;"Balli di Sfessania";"CALLOT Jacques";"vers 1620/1622";"L 45 LR/661 Recto; 660";"Département des Arts graphiques"
cl020568990;"Balli di Sfessania";"CALLOT Jacques";"vers 1620/1622";"L 45 LR/662 Recto; 661";"Département des Arts graphiques"
cl020568991;"Balli di Sfessania";"CALLOT Jacques";"vers 1620/1622";"L 45 LR/663 Recto; 662";"Département des Arts graphiques"
cl020568993;"Balli di Sfessania";"CALLOT Jacques";"vers 1620/1622";"L 45 LR/665 Recto; 664";"Département des Arts graphiques"
cl020568958;"Balli di Sfessania";"CALLOT Jacques";"Vers 1620/1622";"L 45 LR/630 Recto; 5705";"Département des Arts graphiques"
cl020568959;"Balli di Sfessania";"CALLOT Jacques";"Vers 1620/1622";"L 45 LR/631 Recto; 5706";"Département des Arts graphiques"
cl020568963;"Balli di Sfessania";"CALLOT Jacques";"Vers 1620/1622";"L 45 LR/635 Recto; 5710";"Département des Arts graphiques"
cl020568970;"Balli di Sfessania";"CALLOT Jacques";"Vers 1620/1622";"L 45 LR/642 Recto; 5711";"Département des Arts graphiques"
