ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020039071;"Napoléon Ier reçoit au Palais-Royal de Berlin les sénateurs";"Fragonard, Alexandre-Évariste";;"RF 37078, Recto; vol.28, p.246";"Département des Arts graphiques"
cl020212265;"Louis-Nicolas Davout, prince d'Eckmühl, général";"DUTERTRE André";1798;"INV 26508, Recto; NIII 33280; LP Dessins 1884; Inventaire Soulié S 2440; vol.11, p.110";"Département des Arts graphiques"
cl020212309;"Bataille d'Austerlitz le 2 décembre 1805 à quatre heures du soir";"Fort, Siméon";;"INV 26552, Recto; NIII 33118; Inventaire Soulié S 2596; vol.11, p.116";"Département des Arts graphiques"
cl020212310;"Bataille d'Auterlitz le 2 décembre 1805 à dix heures du matin";"Fort, Siméon";;"INV 26553, Recto; NIII 33257; Inventaire Soulié S 2595; vol.11, p.116";"Département des Arts graphiques"
cl020212312;"Bataille d'Eckmühl, le 22 avril 1809 à midi";"Fort, Siméon";1835;"INV 26555, Recto; NIII 33266; Inventaire Soulié S 2618; vol.11, p.116";"Département des Arts graphiques"
cl020212313;"Combat de Thann le 19 avril 1809";"Fort, Siméon";1835;"INV 26556, Recto; NIII 32267; Inventaire Soulié S 2616; vol.11, p.117";"Département des Arts graphiques"
cl020212319;"Combat de Heilsberg le 11 juin 1807 à sept heures du soir";"Fort, Siméon";;"INV 26562, Recto; NIII 33311; Inventaire Soulié S 2611; vol.11, p.118";"Département des Arts graphiques"
cl020212322;"Combat de Steyer le 5 novembre 1805";"Fort, Siméon";1835;"INV 26565, Recto; NIII 33314; Inventaire Soulié S 2590; vol.11, p.120";"Département des Arts graphiques"
cl020212330;"Bataille de Wagram le 6 juillet 1809 à une heure de l'après midi";"Fort, Siméon";;"INV 26573, Recto; NIII 33323; Inventaire Soulié S 2628; vol.11, p.122";"Département des Arts graphiques"
cl020212339;"Entrée des français à Posen le 4 novembre 1806";"Fort, Siméon";1836;"INV 26582, Recto; NIII 33343; Inventaire Soulié S 2603; vol.11, p.125";"Département des Arts graphiques"
cl020212345;"Entrée de l'armée française à Leipzig le 18 octobre 1806";"Fort, Siméon";1837;"INV 26588, Recto; NIII 33356; Inventaire Soulié S 2600; vol.11, p.127";"Département des Arts graphiques"
cl020212350;"Passage de la Trann à Lambach le 1er novembre 1805";"Fort, Siméon";1837;"INV 26593, Recto; NIII 33363; Inventaire Soulié S 2568; vol.11, p.129";"Département des Arts graphiques"
cl020212391;"Combat de Steyer le 7 novembre 1805";"Fort, Siméon";1835;"INV 26634, Recto; NIII 34885; Inventaire Soulié S 2590; vol.11, p.140";"Département des Arts graphiques"
