ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010053488;"Saint François en extase";"Carrache, Ludovic (Ludovico Carracci, dit) ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 187; B 17";"Département des Peintures"
cl010053556;"Un Amour couché tenant son arc";"Fracanzano, Francesco ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 289; L 3612";"Département des Peintures"
cl010053718;"Paysage avec troupeau";"Ommeganck, Balthasar Paul ; Pays-Bas du Sud";"1700 / 1800  (XVIIIe siècle)";"MNR 513";"Département des Peintures"
cl010054560;"Portrait d'homme";"Anonyme ; Allemagne";"1500 / 1600  (XVIe siècle)";"INV 2101; B 2385";"Département des Peintures"
cl010056652;"Vierge allaitant l'Enfant Jésus";"Anonyme ; Grèce";"1600 / 1700  (XVIIe siècle)";"INV 810; B 135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010352447;"guttus ; lampe";;;2014.0.797;"Département des Antiquités grecques, étrusques et romaines"
cl010352453;"guttus ; lampe";;"15 / 120  (Ie s. ap. J.-C.)";2014.0.796;"Département des Antiquités grecques, étrusques et romaines"
cl010352543;"aryballe ; alabastre";;;2014.0.800;"Département des Antiquités grecques, étrusques et romaines"
cl010352631;"aryballe ; alabastre";;;2014.0.801;"Département des Antiquités grecques, étrusques et romaines"
cl010354435;"plat ; coupe";;;"LL 437; N 3601";"Département des Antiquités grecques, étrusques et romaines"
