ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010304557;statuette;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"LL 14; Ma 639.2; N 814";"Département des Antiquités grecques, étrusques et romaines"
cl010289501;"statuette ; miroir";;;"Br 151; MNC 617";"Département des Antiquités grecques, étrusques et romaines"
cl010278116;statuette;;"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MND 108; Ma 4549";"Département des Antiquités grecques, étrusques et romaines"
cl010294308;statuette;;;"Br 665; ED 4223; INV 780; N 6265";"Département des Antiquités grecques, étrusques et romaines"
cl010014862;statuette;;"-1136 / -1129  (Ramsès VII)";"E 12680 A; AF 1759";"Département des Antiquités égyptiennes"
cl010276572;statuette;;;"Ma 2744";"Département des Antiquités grecques, étrusques et romaines"
cl010276519;statuette;;;"MNC 1372; Ma 2683";"Département des Antiquités grecques, étrusques et romaines"
cl010258547;statuette;;;"Br 822; MNB 1114";"Département des Antiquités grecques, étrusques et romaines"
cl010275794;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"MNC 1300; Ma 1763";"Département des Antiquités grecques, étrusques et romaines"
cl010250567;statuette;;"-10 / -5  (1e quart Ie s. av. J.-C.)";"MNC 1959; Ma 3183";"Département des Antiquités grecques, étrusques et romaines"
cl010258161;statuette;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Br 4157; MND 1363";"Département des Antiquités grecques, étrusques et romaines"
cl010293857;statuette;;;"Br 5860; MND 569";"Département des Antiquités grecques, étrusques et romaines"
cl010346676;"statuette ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";300;"Département des Antiquités grecques, étrusques et romaines"
cl010292478;statuette;;;"Br 456; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010291187;statuette;;;"Br 344.2; NIII 556.?; NIII 557.?";"Département des Antiquités grecques, étrusques et romaines"
cl010005277;statuette;;"-1390 / -1352  (Amenhotep III)";"E 21572; MG 4073; EG 2785";"Département des Antiquités égyptiennes"
cl010278207;statuette;;"150 / 300  (IIIe s. ap. J.-C. [?] ; 2e moitié IIe s. ap. J.-C. [?])";"MND 977; Ma 4643";"Département des Antiquités grecques, étrusques et romaines"
cl010292681;statuette;;"vers -1500";"Br 4791; MNE 1168";"Département des Antiquités grecques, étrusques et romaines"
cl010101143;"Fragment de statuette : tête de Christ";Anonyme;"1285 / 1300  (Fin du XIIIe siècle)";"OA 11153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010278366;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 993; Ma 4842";"Département des Antiquités grecques, étrusques et romaines"
cl010276869;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNC 2107; Ma 3094";"Département des Antiquités grecques, étrusques et romaines"
cl010276295;statuette;;"-50 / 25  (2e moitié Ie s. av. J.-C. [?] ; 1e quart Ie s. ap. J.-C. [?])";"MNC 1328; Ma 2426";"Département des Antiquités grecques, étrusques et romaines"
cl010276364;statuette;;"1 / 125  (Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 751; Ma 3584; Ma 2524";"Département des Antiquités grecques, étrusques et romaines"
cl010276463;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"MNC 1332; Ma 2625";"Département des Antiquités grecques, étrusques et romaines"
cl010276544;statuette;"groupe de Syros";"-2600 / -2400  (IIIe millénaire av. J.-C.)";"MNB 509; Ma 2709";"Département des Antiquités grecques, étrusques et romaines"
cl010276290;statuette;;;"MNC 1317; Ma 2421";"Département des Antiquités grecques, étrusques et romaines"
cl010276870;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNC 2108; Ma 3095";"Département des Antiquités grecques, étrusques et romaines"
cl010278484;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1038; Ma 5002";"Département des Antiquités grecques, étrusques et romaines"
cl010340988;statuette;;"-664 / -525  (XXVIe dynastie)";"E 3373";"Département des Antiquités égyptiennes"
cl010034724;statuette;;"-1295 / -1186  (XIXe dynastie)";"AF 10994";"Département des Antiquités égyptiennes"
cl010289301;statuette;;;"Br 13.2; Br 5158; MN 1586; INV 135";"Département des Antiquités grecques, étrusques et romaines"
cl010250387;statuette;;;"MNE 1049; Ma 5013";"Département des Antiquités grecques, étrusques et romaines"
