ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020625818;"Vue de la place de Malines";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 39";"Département des Arts graphiques"
cl020625816;"Vue de la vieille place à Malines";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 37";"Département des Arts graphiques"
cl020625817;"Vue d'un bâtiment à Malines";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 38";"Département des Arts graphiques"
cl010090297;"De Pradt, ancien archevêque de Malines";"David D'Angers, Pierre-Jean ; France";1830;"DA 67 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010106687;"Bas-relief dans un cadre doré : la Charité humaine";Anonyme;"1500 / 1700  (XVIe-XVIIe siècle)";"OA 217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097123;"Bas-relief dans un cadre doré : Allégorie de l'odorat";Anonyme;"1500 / 1700  (XVIe-XVIIe siècle)";"OA 218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090496;"De Pradt, ancien archevêque de Malines";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.023";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090704;"De Pradt, ancien archevêque de Malines";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.092";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010097121;"Bas-relief dans un cadre doré : Notre-Dame des Sept-Douleurs";VB;"1600 / 1635  (1er tiers du XVIIe siècle)";"OA 214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097120;"Bas-relief dans un cadre doré : la Cène";Anonyme;"1600 / 1800  (XVIIe-XVIIIe siècle)";"OA 213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113975;"Bas-relief dans un cadre doré : la Sainte Famille";"van Egom, Lievin";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020529844;"Adam de Coster, peintre de Malines";"JODE II Peeter de";;"2324 C/ Recto";"Département des Arts graphiques"
cl010097119;"Bas-relief dans un cadre doré : l'Adoration des Bergers";H.T.;"1600 / 1700  (XVIIe siècle)";"OA 211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110722;"Statuette : Vierge à l'Enfant";Anonyme;1520;"OA 5924";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465587;"Ouverture du chemin de fer de Bruxelles à Malines, 5 mai 1835";"Borrel, Maurice Valentin";"1801 / 1900  (XIXe siècle)";"OAP 3185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465603;"Ouverture du chemin de fer de Bruxelles à Malines, 5 mai 1835";"Borrel, Maurice Valentin";"1801 / 1900  (XIXe siècle)";"OAP 3186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113976;"Bas-relief dans un cadre doré : L'Annonciation";"Hemeler, Jasper de";"1600 / 1635  (1er tiers du XVIIe siècle)";"OA 210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020110482;"Adoration des Mages";"Dyck, Antoon van";;"INV 20306, Recto; NIII 9244; MA 8716; Flamands F 1136; vol.8, p.336";"Département des Arts graphiques"
cl020110494;"Adoration des bergers";"Dyck, Antoon van";;"INV 20318, Recto; NIII 9268; MA 8740; Flamands F 1133; vol.8, p.337";"Département des Arts graphiques"
cl020558953;"Le triomphe de Maximilien. Quatre-vingt-quatrième planche. Trois porteurs de bannières à cheval avec les armes d'Anvers, de Salins et de Malines";"ALTDORFER Albrecht";"vers 1570/1580";"26668 LR/ Recto; 3288; vol.8, p.34";"Département des Arts graphiques"
cl020212400;"Le Couronnement de sainte Catherine";"Fragonard, Jean-Honoré";;"INV 26643, Recto; NIII 14214; MA 11459; vol.11, p.142";"Département des Arts graphiques"
cl010465588;"Monument élevé à la mémoire de l’archevêque de Méan, primat de Belgique, 1837";"Jéhotte, Léonard";"1801 / 1900  (XIXe siècle)";"OAP 3187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064897;"Lisière de forêt avec bergers et femmes trayant des vaches";"Huysmans, Cornelis ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1377; L 3875";"Département des Peintures"
cl010093935;"La Vierge à l'Enfant";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Malines";"vers 1500";"RF 1788";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094092;"L'Enfant Jésus";"Anciens Pays-Bas et Belgique, Malines";"vers 1500";"RF 2009.05; ENT 2008.04";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093577;"La Vierge à l'Enfant";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Malines";"vers 1500";"RF 1567";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094519;"La Vierge à l'Enfant";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Malines";"vers 1500";"RF 2543";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092605;"Saint Georges terrassant le dragon";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Malines";"1530 / 1540  (XVIe siècle)";"OA 215";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092615;"Saint Michel";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Malines";"vers 1500";"OA 310";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094539;"Sainte Marguerite";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Malines";"vers 1500";"RF 2572";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095352;"La Vierge à l'Enfant";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Malines";"1500 / 1515  (Début du XVIe siècle)";"RF 4436";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095353;"La Vierge à l'Enfant";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Malines";"vers 1500";"RF 4437";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
