ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010094748;"Calvaire fragment";France;"1500 / 1600  (XVIe siècle)";"RF 2858";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094754;"La Mort d'un saint";"Benedetto da Maiano ; Italie";"1485 / 1700  ";"RF 2864";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095301;"Vénus à la colombe";"Fraikin, Charles Auguste ; Belgique ; Quesnel, Eugène";1841;"RF 4275";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094750;"La présentation au temple";"France Nord";"1500 / 1515  (Début du XVIe siècle)";"RF 2860";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094752;"Fragment de Christ crucifié";France;"1800 / 2000  (XVe siècle [?] ; XIXe siècle - XXe siècle)";"RF 2862";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094756;"Sainte Barbe";"France Champagne";"1500 / 1600  (XVIe siècle)";"RF 2866";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094970;"Portraits de Mme et Mlle Felon";"France ; Felon, Joseph ; Viittoz, E";1849;"RF 3444";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094744;"""Patère"" avec oiseau et poisson";"Italie Vénétie";"1800 / 1950  (XIXe siècle - XXe siècle)";"RF 2854";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094746;"Saint Jean à Patmos";"France Normandie";"1534 / 1566  (2e tiers du XVIe siècle)";"RF 2856";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094747;"Christ de douleur";"Pays Germaniques et de l'Europe de l'Est ; Allemagne Sud, Tyrol";"1500 / 1525  (1er quart du XVIe siècle)";"RF 2857";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094749;"Donateur et saint Jean Baptiste";France;"1500 / 1600  (XVIe siècle)";"RF 2859";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094751;"Sainte Anne, la Vierge et l'Enfant";France;"1500 / 1600  (XVIe siècle)";"RF 2861";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094820;"Chapiteau composite";"Italie Nord ; Italie";"500 / 800  (VIe-VIIIe siècle)";"RF 3017; MNE 618; AC 882; Ma 3681";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095299;"Phryné remettant ses voiles";"Pradier, James ; France";"1852 / 1900  (XIXe siècle)";"RF 4273";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010044684;"châle ; tenture";;"395 / 641  (époque byzantine)";"E 27154";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010062670;"Le Pont du Rialto à Venise";"Guardi, Francesco ; Italie Vénétie Venise";"vers 1780";"RF 1961 44";"Département des Peintures"
cl010062723;"Choc de cavalerie";"Van der Meulen, Adam Frans ; France";1660;"RF 1961 91";"Département des Peintures"
cl010062753;"Le Palais des Doges de Venise vu du bassin de Saint-Marc";"Guardi, Francesco ; Italie Vénétie Venise";"1780 / 1790  (4e quart du XVIIIe siècle)";"RF 1949 6";"Département des Peintures"
cl010062754;"Vue du golfe de Naples";"Vernet, Claude-Joseph ; France";1748;"RF 1949 8";"Département des Peintures"
cl010062774;"La Lapidation de saint Étienne";"Pynas, Jan ; Pays-Bas";"1575 / 1625  (Fin du XVIe siècle - début du XVIIè siècle)";"RF 1983 3";"Département des Peintures"
cl010063658;"La fuite en Égypte";"Bourdon, Sébastien ; France";"1644 / 1645  (2e quart du XVIIe siècle)";"RF 1983 73";"Département des Peintures"
cl010063666;"Portrait présumé de Lady Pigott tenant une estampe, dit auparavant Portrait présumé de Lady Broughton, l'épouse du rév. Sir Thomas Broughton";"Mortimer, John Hamilton ; Grande-Bretagne";"1700 / 1800  (XVIIIe siècle)";"RF 2439";"Département des Peintures"
cl010063894;Oiseau;"Anonyme ; France Anjou";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1947 49";"Département des Peintures"
cl010063895;Cerf;"Anonyme ; France Anjou";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1947 51";"Département des Peintures"
cl010063912;"Le Christ apparaissant à la Madeleine";"Giordano, Luca ; Italie Campanie Naples";"1600 / 1700  (XVIIe siècle)";"RF 1983 61";"Département des Peintures"
cl010063927;"La Leçon de musique de Pan";"Carpioni, Giulio ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 1983 52";"Département des Peintures"
cl010063930;"Alphée poursuivant Arethuse";"Lauri, Filippo ; Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"RF 1983 63";"Département des Peintures"
cl010063933;"Psyché surprend l'Amour endormi";"Lagrenée, Louis Jean-François ; France";1768;"RF 1983 76";"Département des Peintures"
cl010063934;"Portrait de la famille Dubufe en 1820";"Dubufe, Claude-Marie ; France";1820;"RF 1982 2";"Département des Peintures"
cl010063935;"Mars et Vénus surpris par Vulcain";"Lagrenée, Louis Jean-François ; France";1768;"RF 1983 77";"Département des Peintures"
cl010063936;"La Glorification de saint Antoine de Padoue (1195-1231)";"Creti, Donato ; Italie Émilie-Romagne Bologne";"1710 / 1720  (1e quart du XVIIIe siècle)";"RF 1983 55";"Département des Peintures"
cl010063945;"Portrait d'un homme de quarante-sept ans, dit auparavant Portrait d’Albert Cuyper (1585-1637)";"Rembrandt, Harmensz. van Rijn ; Pays-Bas";"vers 1630";"RF 3743";"Département des Peintures"
cl010063949;"Zingara au tambour de basque.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1947 31";"Département des Peintures"
cl010063969;"Femme assise, endormie";"Tassaert, Octave ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1967 12";"Département des Peintures"
cl010063979;"Caprice architectural avec prédicateur dans des ruines romaines";"Panini, Giovanni Paolo ; Italie Latium Rome";"1725 / 1750  (2e quart du XVIIIe siècle)";"RF 1983 65";"Département des Peintures"
cl010063983;L'Assomption;"Vincent, François-André ; France";1771;"RF 1983 86";"Département des Peintures"
cl010063985;"Portrait de Madame Valérie Schayé (1817-1906)";"Schlesinger, Henri Guillaume ; France";1843;"RF 1982 70";"Département des Peintures"
cl010064000;"Le Christ et la femme adultère";"Tiepolo, Giandomenico ; Italie Vénétie Venise";1751;"RF 1975 1";"Département des Peintures"
cl010064002;"Paysage avec une statue dans une niche";"Robert, Hubert ; France";"1761 / 1763  (3e quart du XVIIIe siècle)";"RF 1983 83";"Département des Peintures"
cl010064019;"Portrait d’Assheton (1730-1820), 1er vicomte Curzon, avec sa jument Maria, devant le château d’Hagley Hall, près de Rugeley (Staffordshire), 1771";"Stubbs, George ; Grande-Bretagne";1771;"RF 1973 94";"Département des Peintures"
cl010064299;"Portrait d'un jeune artiste. Charles-Paul-Jérôme Bréa (1739-1820), pastelliste et miniaturiste.";"Fragonard, Jean-Honoré ; France";"vers 1769";"RF 1942 20";"Département des Peintures"
cl010066144;"La Grotte";"Robert, Hubert ; France";1772;"RF 1961 73";"Département des Peintures"
cl010066212;"Le Voeu à l'Amour.";"Fragonard, Jean-Honoré ; France";"vers 1780";"RF 1722";"Département des Peintures"
cl010066398;"Le général Bonaparte (1769-1821)";"David, Jacques-Louis ; France";"1797 / 1798  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 1942 18";"Département des Peintures"
cl010066598;"Vierge à l'Enfant avec sainte Anne, saint Augustin et un orant";"Maître de 1518 ; Pays-Bas du Sud";"1500 / 1535  (1e tiers du XVIe siècle)";"RF 1973 38";"Département des Peintures"
cl010066837;"Portrait du comte Christophe Urbanowski";"Graff, Anton ; Allemagne";1791;"RF 3693; RF 3610";"Département des Peintures"
cl010066995;"Nature morte au poisson avec crabe, crevettes, oignons et oranges";"Gomes Figueira, Baltazar ; Portugal";1645;"RF 1996 9";"Département des Peintures"
cl010067094;"La Vierge de douleur";"Maître d'Albocàsser ; Lembri, Père ; Espagne";"1400 / 1420  (1e moitié du XVe siècle)";"RF 1998 31";"Département des Peintures"
cl010067173;"La Seine avant le Pont Neuf, dit aussi La Seine en aval du Pont-Neuf, à Paris, avec à gauche le Louvre et à droite le Collège des Quatre Nations1754";"Raguenet, Jean-Baptiste-Nicolas ; France";1754;"RF 1971 12";"Département des Peintures"
cl010067538;"Bergère filant sa quenouille";"Anonyme ; Italie Vénétie Venise ; Corneliani, Francesco";"1700 / 1800  (XVIIIe siècle)";"RF 2292";"Département des Peintures"
cl010077061;"L'Enlèvement de Proserpine";"Mignard, Nicolas ; France";1651;"RF 2013 3";"Département des Peintures"
cl010093857;"Cérémonie funéraire, dite ""correr les armes""";"Espagne ; Oller, Pere";"1412 / 1417  (1er quart du XVe siècle)";"RF 1521";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093935;"La Vierge à l'Enfant";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Malines";"vers 1500";"RF 1788";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094017;"La Vierge et l'Enfant";France;"1300 / 1400  (XIVe siècle [?])";"RF 1674";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094019;"Résurrection d'une fillette de L'Isle-sur-Sorgue";"France Provence";"1370 / 1373  (3e tiers du XIVe siècle)";"RF 1676";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094043;"Portrait d'un patricien vénitien";"Vittoria, Alessandro ; Italie";"vers 1575";"RF 1701";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094044;"Portrait présumé de Jean-Baptiste Boudard (1710-1768)";"Sbravati, Giuseppe ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 1702";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094513;"L'Éducation de la Vierge";"France Bourbonnais";"1480 / 1500  (Fin du XVe siècle)";"RF 2537";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094515;"Vierge de pitié";"France Bourgogne";"1485 / 1500  (Fin du XVe siècle)";"RF 2539";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094520;Prophète;"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1520 / 1530  (XVIe siècle)";"RF 2544";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010097632;Fauteuil;;"1715 / 1720  ";"OA 10894";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099078;"Table chiffonnière";"Carlin, Martin";"vers 1784";"OA 10489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099580;"Tapisserie : Esther et ses suivantes?";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 7384";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099581;"Fragment d'une tenture des Preux : Judas Maccabée";Anonyme;"vers 1515";"OA 7385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
