ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020518315;"Grande fontaine";"FLORIS II Cornelis (de Vriendt)";;"3219 LR/ Recto; 5682";"Département des Arts graphiques"
cl020587060;"Frontispice : Cornelius Floris antuerpianus hujus operis in vetor 1548";"FLORIS II Cornelis (de Vriendt)";;"L 132 LR/15 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587079;Aiguière;"FLORIS II Cornelis (de Vriendt)";;"L 132 LR/34 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587080;Aiguière;"FLORIS II Cornelis (de Vriendt)";;"L 132 LR/35 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587081;Aiguière;"FLORIS II Cornelis (de Vriendt)";;"L 132 LR/36 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587082;Coupe;"FLORIS II Cornelis (de Vriendt)";;"L 132 LR/37 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587083;Aiguière;"FLORIS II Cornelis (de Vriendt)";;"L 132 LR/38 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587084;Saucière;"FLORIS II Cornelis (de Vriendt)";;"L 132 LR/39 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587085;Coupe;"FLORIS II Cornelis (de Vriendt)";;"L 132 LR/40 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587086;Coupe;"FLORIS II Cornelis (de Vriendt)";;"L 132 LR/41 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587087;Coupe;"FLORIS II Cornelis (de Vriendt)";;"L 132 LR/42 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587088;Aiguière;"FLORIS II Cornelis (de Vriendt)";;"L 132 LR/43 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587089;Aiguière;"FLORIS II Cornelis (de Vriendt)";;"L 132 LR/44 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587090;Aiguière;"FLORIS II Cornelis (de Vriendt)";;"L 132 LR/45 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587091;Aiguière;"FLORIS II Cornelis (de Vriendt)";;"L 132 LR/46 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587092;Aiguière;"FLORIS II Cornelis (de Vriendt)";;"L 132 LR/47 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587093;Aiguière;"FLORIS II Cornelis (de Vriendt)";;"L 132 LR/48 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587094;Aiguière;"FLORIS II Cornelis (de Vriendt)";;"L 132 LR/49 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587095;Aiguière;"FLORIS II Cornelis (de Vriendt)";;"L 132 LR/50 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587096;Aiguière;"FLORIS II Cornelis (de Vriendt)";;"L 132 LR/51 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587097;Aiguière;"FLORIS II Cornelis (de Vriendt)";;"L 132 LR/52 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587098;Coupe;"FLORIS II Cornelis (de Vriendt)";;"L 132 LR/53 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587099;Vase;"FLORIS II Cornelis (de Vriendt)";;"L 132 LR/54 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587100;Flambeau;"FLORIS II Cornelis (de Vriendt)";;"L 132 LR/55 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020587101;Flambeau;"FLORIS II Cornelis (de Vriendt)";;"L 132 LR/56 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
