ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010361170;statue;;"-400 / -350  (Chypro-classique II)";"RS 38; D.895.1.3; RS 58; Hermary, 1989, n° 217; 5234";"Département des Antiquités orientales"
cl010118463;figurine;;"-1400 / -1230  (Chypriote récent II)";"MNB 365";"Département des Antiquités orientales"
cl010121848;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2956; Hermary, 1989, n° 59; S 364";"Département des Antiquités orientales"
cl010131104;lame;;;"AM 1712";"Département des Antiquités orientales"
cl010121843;statue;;"-750 / -600  (Chypro-archaïque I)";"AM 3444; Hermary, 1989, n° 54; S 1818";"Département des Antiquités orientales"
cl010121946;statue;;;"AM 2833; Hermary, 1989, n° 331; S 279";"Département des Antiquités orientales"
cl010122586;statue;;"-450 / -400  (Chypro-classique I)";"MNB 364; Hermary, 1989, n° 698";"Département des Antiquités orientales"
cl010131097;vase;;;"AM 1705";"Département des Antiquités orientales"
cl010131103;lame;;;"AM 1711";"Département des Antiquités orientales"
cl010118476;"stèle ; objet funéraire ; chapiteau";;"-525 / -500  (Chypro-archaïque II)";"AM 3381; S 480; ICS 260";"Département des Antiquités orientales"
cl010121850;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2988; Hermary, 1989, n° 61";"Département des Antiquités orientales"
cl010121894;statue;;"-450 / -425  (Chypro-classique I)";"AM 3393; Hermary, 1989, n° 111";"Département des Antiquités orientales"
cl010131098;vase;;;"AM 1706";"Département des Antiquités orientales"
cl010121742;statue;;"vers -550";"AM 2951; Hermary, 1989, n° 90";"Département des Antiquités orientales"
cl010121746;statue;;"-550 / -575  (Chypro-archaïque II)";"AM 3142; Hermary, 1989, n° 94; S 188";"Département des Antiquités orientales"
cl010121750;statue;;"-450 / -425  (Chypro-classique I)";"AM 3224; Hermary, 1989, n° 143";"Département des Antiquités orientales"
cl010121752;statue;;"-450 / -425  (Chypro-classique I)";"AM 3228; Hermary, 1989, n° 145; S 1964";"Département des Antiquités orientales"
cl010121755;statue;;"-475 / -400  (Chypro-classique I)";"AM 3166; Hermary, 1989, n° 148";"Département des Antiquités orientales"
cl010121822;statue;;"-575 / -550  (Chypro-archaïque II)";"AM 3442; Hermary, 1989, n° 30";"Département des Antiquités orientales"
cl010121839;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 2981; Hermary, 1989, n° 50; S 83";"Département des Antiquités orientales"
cl010121841;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 2772; Hermary, 1989, n° 52; S 1980";"Département des Antiquités orientales"
cl010121851;statue;;"vers -450";"AM 3425; Hermary, 1989, n° 62; S 245";"Département des Antiquités orientales"
cl010121862;statue;;"-550 / -575  (Chypro-archaïque II)";"AM 3431; Hermary, 1989, n° 73";"Département des Antiquités orientales"
cl010121869;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 2822; Hermary, 1989, n° 80; S 156";"Département des Antiquités orientales"
cl010121872;statue;;"-480 / -470  (Chypro-archaïque II)";"AM 2844; Hermary, 1989, n° 83";"Département des Antiquités orientales"
cl010121895;statue;;"-425 / -400  (Chypro-classique I [?])";"AM 3374; Hermary, 1989, n° 112; S 1940";"Département des Antiquités orientales"
cl010121898;statue;;"-400 / -300  (Chypro-classique II)";"AM 3392; Hermary, 1989, n° 115; S 1829";"Département des Antiquités orientales"
cl010121902;statue;;"-200 / 0  (Hellénistique)";"AM 3391; Hermary, 1989, n° 119; S 2000";"Département des Antiquités orientales"
cl010121903;statue;;"-200 / 0  (Hellénistique)";"AM 3395; Hermary, 1989, n° 120; S 2001";"Département des Antiquités orientales"
cl010121905;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3299; Hermary, 1989, n° 122; S 1807";"Département des Antiquités orientales"
cl010121908;statue;;"-480 / -470  (Chypro-classique I [?])";"AM 3073; Hermary, 1989, n° 125; S 1883";"Département des Antiquités orientales"
cl010121913;statue;;"-475 / -450  (Chypro-classique I)";"AM 3301; Hermary, 1989, n° 130; S 1901; RS 78";"Département des Antiquités orientales"
cl010121916;statue;;"-450 / -425  (Chypro-classique I)";"AM 3229; Hermary, 1989, n° 133; S 1952";"Département des Antiquités orientales"
cl010121917;statue;;"-450 / -425  (Chypro-classique I)";"AM 3116; Hermary, 1989, n° 134; S 236";"Département des Antiquités orientales"
cl010121919;statue;;"-430 / -420  (Chypro-classique I)";"AM 2830; Hermary, 1989, n° 136; S 1775";"Département des Antiquités orientales"
cl010121920;statue;;"-450 / -425  (Chypro-classique I)";"AM 3169; Hermary, 1989, n° 137";"Département des Antiquités orientales"
cl010121921;statue;;"-450 / -425  (Chypro-classique I)";"AM 3300; Hermary, 1989, n° 138";"Département des Antiquités orientales"
cl010121924;statue;;"-475 / -400  (Chypro-classique I)";"AM 3117; Hermary, 1989, n° 150; S 263";"Département des Antiquités orientales"
cl010121927;statue;;"-400 / -350  (Chypro-classique II)";"AM 3165; Hermary, 1989, n° 195";"Département des Antiquités orientales"
cl010121930;statue;;"-400 / -300  (Chypro-classique II)";"AM 3127; Hermary, 1989, n° 198; S 1931";"Département des Antiquités orientales"
cl010121931;statue;;"-400 / -300  (Chypro-classique II)";"AM 3182; Hermary, 1989, n° 199";"Département des Antiquités orientales"
cl010121934;statue;;"-400 / -300  (Chypro-classique II)";"AM 3215; Hermary, 1989, n° 202";"Département des Antiquités orientales"
cl010121937;statue;;"-400 / -300  (Chypro-classique II)";"AM 3129; Hermary, 1989, n° 205; S 290";"Département des Antiquités orientales"
cl010121938;statue;;"-400 / -300  (Chypro-classique II)";"AM 3216; Hermary, 1989, n° 206";"Département des Antiquités orientales"
cl010121939;statue;;"-425 / -375  (Chypro-classique)";"AM 3085; Hermary, 1989, n° 324; S 304";"Département des Antiquités orientales"
cl010121940;statue;;"-425 / -375  (Chypro-classique)";"AM 2908; Hermary, 1989, n° 235";"Département des Antiquités orientales"
cl010121943;statue;;;"AM 3167; Hermary, 1989, n° 328";"Département des Antiquités orientales"
cl010121944;statue;;;"AM 3161; Hermary, 1989, n° 329";"Département des Antiquités orientales"
cl010121949;statue;;"-475 / -400  (Chypro-classique I)";"AM 3121; Hermary, 1989, n° 154; S 269";"Département des Antiquités orientales"
cl010121952;statue;;"-475 / -400  (Chypro-classique I)";"AM 3128; Hermary, 1989, n° 157; S 1881";"Département des Antiquités orientales"
cl010121960;statue;;"-400 / -325  (Chypro-classique II)";"AM 3219; Hermary, 1989, n° 165";"Département des Antiquités orientales"
cl010121964;statue;;"-400 / -325  (Chypro-classique II)";"AM 3123; Hermary, 1989, n° 169; S 1925";"Département des Antiquités orientales"
cl010121965;statue;;"-400 / -325  (Chypro-classique II)";"AM 3217; Hermary, 1989, n° 170";"Département des Antiquités orientales"
cl010121970;statue;;"-480 / -470  (Chypro-classique I)";"AM 2901; Hermary, 1989, n° 175; RS 61";"Département des Antiquités orientales"
cl010121974;statue;;"vers -450";"AM 3208; Hermary, 1989, n° 179";"Département des Antiquités orientales"
cl010121975;statue;;"-450 / -425  (Chypro-classique I)";"AM 2881; Hermary, 1989, n° 180; RS 72";"Département des Antiquités orientales"
cl010121980;statue;;"-425 / -375  (Chypro-classique)";"AM 3207; Hermary, 1989, n° 185; S 1969";"Département des Antiquités orientales"
cl010121981;statue;;"-475 / -400  (Chypro-classique I)";"AM 3437; Hermary, 1989, n° 186";"Département des Antiquités orientales"
cl010121983;statue;;"-475 / -400  (Chypro-classique I)";"AM 3218; Hermary, 1989, n° 188";"Département des Antiquités orientales"
cl010121984;statue;;"-425 / -375  (Chypro-classique)";"AM 3326; Hermary, 1989, n° 189";"Département des Antiquités orientales"
cl010121985;statue;;"-425 / -375  (Chypro-classique)";"AM 3277; Hermary, 1989, n° 190; S 1961";"Département des Antiquités orientales"
cl010121986;statue;;"-425 / -375  (Chypro-classique)";"AM 3206; Hermary, 1989, n° 191";"Département des Antiquités orientales"
