ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010326501;"Coupelle à paroi droite";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 463; E 1011";"Département des Arts de l'Islam"
cl010323982;"Coupelle à paroi droite";;;"MAO 936/712";"Département des Arts de l'Islam"
cl010324665;"Coupelle à paroi droite";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 125; GS 194 ?";"Département des Arts de l'Islam"
cl010326210;"Coupelle à paroi droite";;"800 / 900  (IXe siècle)";"MAO S. 261; GS 937";"Département des Arts de l'Islam"
cl010101610;"Console d'applique de paroi droite";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OAR 260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101611;"Console d'applique de paroi droite";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OAR 261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010009537;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 60; E 12921 BIS B";"Département des Antiquités égyptiennes"
cl010009538;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 59; E 12921 BIS A";"Département des Antiquités égyptiennes"
cl010010421;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 27; N 134 F; LP 1667; Mimaut n°205";"Département des Antiquités égyptiennes"
cl010010697;"relief mural ; bloc de paroi";;"-332 / -30  (époque ptolémaïque)";"B 41; N 144; LP 1693; Mimaut n°228";"Département des Antiquités égyptiennes"
cl010024033;"relief mural ; bloc de paroi";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"B 55; E 10591";"Département des Antiquités égyptiennes"
cl010010186;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15114";"Département des Antiquités égyptiennes"
cl010019215;"relief mural ; bloc de paroi";;"-332 / -30  (époque ptolémaïque)";"B 40; N 143; LP 1695; Mimaut n°227";"Département des Antiquités égyptiennes"
cl010010420;"relief mural ; bloc de paroi ; pilier";;"-1279 / -1213  (Ramsès II)";"B 24; N 134 C; LP 1668; Mimaut n°202";"Département des Antiquités égyptiennes"
cl010011326;"relief mural ; bloc de paroi ; pilier";;"-1279 / -1213  (Ramsès II)";"B 25; B 26; N 134 D; N 134 E; LP 1665; Mimaut n°203";"Département des Antiquités égyptiennes"
cl010317170;"Bord de récipient à paroi droite";;"1000 / 1100  (XIe siècle [?])";"AFI 447";"Département des Arts de l'Islam"
cl010317172;"Bord de récipient à paroi droite";;"1000 / 1100  (XIe siècle [?])";"AFI 449";"Département des Arts de l'Islam"
cl010008745;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 65; E 12921 BIS G";"Département des Antiquités égyptiennes"
cl010324516;"Fragment de coupelle à paroi droite";;;"MAO S. 1115; AOD 335";"Département des Arts de l'Islam"
cl010323603;"Fragment de bol à paroi droite";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/414";"Département des Arts de l'Islam"
cl010012995;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 20; N 132; LP 1639; Mimaut n°191";"Département des Antiquités égyptiennes"
cl010324556;"Fragment de coupelle à paroi droite";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 1151";"Département des Arts de l'Islam"
cl010323733;"Fragment de vase à paroi droite";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 936/527";"Département des Arts de l'Islam"
cl010326963;"Coupelle à paroi droite et bord cintré";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 886";"Département des Arts de l'Islam"
cl010010050;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 19; N 131 B; Salt n°3738";"Département des Antiquités égyptiennes"
cl010326411;"Coupelle à paroi droite ornée de stries parallèles";;"900 / 1000  (Xe siècle)";"MAO S. 382; E 526";"Département des Arts de l'Islam"
cl010025430;"relief mural ; bloc de paroi";;"-1294 / -1279  (Séthi I)";"C 213; E 3337; IM 6166";"Département des Antiquités égyptiennes"
