ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010443268;"peigne, fragment";;;"CN 2555; 9042";"Service de l'Histoire du Louvre"
cl010443261;"peigne, fragment";;;"CN 12414; 8200";"Service de l'Histoire du Louvre"
cl010469598;"peigne, fragment";;;"CN 4610; 3480; 3485";"Service de l'Histoire du Louvre"
cl010443244;"peigne, fragment";;;"CN 7002; 7465";"Service de l'Histoire du Louvre"
cl010443171;"peigne, fragment";;;"CN 5016; 10030";"Service de l'Histoire du Louvre"
cl010219934;peigne;;;"CN 2086; 3137";"Service de l'Histoire du Louvre"
cl010213214;peigne;;;"SB 13129";"Département des Antiquités orientales"
cl010340248;peigne;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.274";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010213212;peigne;;;"SB 13128; E 636";"Département des Antiquités orientales"
cl010146787;"plaque ; peigne";;"-1550 / -1400  (Bronze récent I)";"AO 15699 D";"Département des Antiquités orientales"
cl010220697;"peigne, fragment";;;"CC 0762";"Service de l'Histoire du Louvre"
cl010406577;"peigne, fragment";;"1400 / 1550  ";"CC PROV 005; BB-XII";"Service de l'Histoire du Louvre"
cl010220354;"peigne, fragment";;;"CC 0212";"Service de l'Histoire du Louvre"
cl010280927;peigne;;;"MNC 1798";"Département des Antiquités grecques, étrusques et romaines"
cl010199267;"objet indéterminé ; peigne";;;"R 218; R 218";"Département des Antiquités orientales"
cl010042711;"peigne double ; fragment";;"395 / 641  (époque byzantine)";"AF 1207";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049204;"peigne double ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 30532";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340298;peigne;;"-30 / 641  (époque romaine ; époque byzantine)";D.23.2.165;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000976;"peigne à tisser ; fragment";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 12274; A 50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049132;"peigne à tisser ; fragment";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9107";"Département des Arts de Byzance et des Chrétientés en Orient"
