ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020114007;"Esquisse d'un groupe de dieux";"DELAUNAY Elie";;"RF 1785, Verso; vol.19, p.150";"Département des Arts graphiques"
cl020135258;"Esquisse pour un groupe sculpté";"Chapu, Henri";;"RF 23058, 64; vol.24, p.432";"Département des Arts graphiques"
cl020117356;"Esquisse du groupe de La Danse";"Carpeaux, Jean-Baptiste";;"RF 8642, Recto; vol.22, p.246";"Département des Arts graphiques"
cl020117367;"Esquisse pour le groupe La Tragédie et la Musique";"Carpeaux, Jean-Baptiste";;"RF 8649, Recto; vol.22, p.247";"Département des Arts graphiques"
cl020117350;"Esquisse pour le groupe de La Danse";"Carpeaux, Jean-Baptiste";;"RF 8636, Recto; vol.22, p.245";"Département des Arts graphiques"
cl020117368;"Esquisse du groupe de La Tragédie et la Musique ; croquis";"Carpeaux, Jean-Baptiste";;"RF 8650, Recto; vol.22, p.248";"Département des Arts graphiques"
cl020137632;"Esquisse d'une tête ; groupe de figures ; notes manuscrites";"Chapu, Henri";;"RF 23127, 69; vol.24, p.437";"Département des Arts graphiques"
cl020220751;"Groupe de femmes éplorées";"Chassériau, Théodore";;"RF 24486, Recto; vol.25, p.105";"Département des Arts graphiques"
cl010024401;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"E 13989; C 315";"Département des Antiquités égyptiennes"
cl020222053;"Esquisse d'un groupe de trois figures en robes longues";"Chassériau, Théodore";;"RF 25478, Verso; vol.25, p.174";"Département des Arts graphiques"
cl020138842;"Esquisse d'un personnage religieux";"Chapu, Henri";;"RF 23153, 76; vol.24, p.439";"Département des Arts graphiques"
cl020138859;"Esquisse de deux figures";"Chapu, Henri";;"RF 23153, 93; vol.24, p.439";"Département des Arts graphiques"
cl020206132;"Groupe d'hommes précipités";"Le Brun, Charles";"vers 1672";"INV 28505, Recto; NIII 11570; MA 10501; Guiffrey et Marcel G 6425; vol.12, p.31";"Département des Arts graphiques"
cl020225238;"Groupe de figures";"Chassériau, Théodore";;"RF 26602, Recto; vol.25, p.298";"Département des Arts graphiques"
cl020222559;"Groupe de femmes assises, avec une servante";"Chassériau, Théodore";;"RF 25857, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020139832;"Esquisse d'une femme, de profil";"Chapu, Henri";;"RF 23183, 15; vol.24, p.441";"Département des Arts graphiques"
cl020122677;"Groupe de cavaliers et de suppliants";"Delacroix, Eugène";"vers 1841";"RF 9369, Recto; vol.22, p.374";"Département des Arts graphiques"
cl020128976;"Groupe d'hommes et de femmes";"Boudin, Eugène";;"RF 19868, Recto; vol.24, p.279";"Département des Arts graphiques"
cl010092627;"Thésée combattant le centaure Bienor (esquisse)";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5726";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
