ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010271449;"plaque de frise";;;"Gy 1258";"Département des Antiquités grecques, étrusques et romaines"
cl010271451;"plaque de frise";;;"Gy 1260";"Département des Antiquités grecques, étrusques et romaines"
cl010271448;"plaque de frise";;;"Gy 1257";"Département des Antiquités grecques, étrusques et romaines"
cl010271447;"plaque de frise";;;"Gy 1256";"Département des Antiquités grecques, étrusques et romaines"
cl010270755;"Tirage d’une plaque représentant une harpye";;;"Gy 0291";"Département des Antiquités grecques, étrusques et romaines"
cl010270756;"Tirage d’une plaque représentant une harpye";;;"Gy 0292";"Département des Antiquités grecques, étrusques et romaines"
cl010270758;"Tirage d’une plaque représentant une harpye";;;"Gy 0294";"Département des Antiquités grecques, étrusques et romaines"
cl010270760;"Tirage d’une plaque représentant une harpye";;;"Gy 0296";"Département des Antiquités grecques, étrusques et romaines"
cl010271453;"plaque de frise";;;"Gy 1262";"Département des Antiquités grecques, étrusques et romaines"
cl010271446;"plaque de frise";;;"Gy 1255";"Département des Antiquités grecques, étrusques et romaines"
cl010272659;"plaque de frise";;;"Gy 3121";"Département des Antiquités grecques, étrusques et romaines"
cl010271509;"plaque de frise";;;"Gy 1409";"Département des Antiquités grecques, étrusques et romaines"
cl010271505;"plaque de frise";;;"Gy 1405";"Département des Antiquités grecques, étrusques et romaines"
cl010271452;"plaque de frise";;;"Gy 1261";"Département des Antiquités grecques, étrusques et romaines"
cl010271506;"plaque de frise";;;"Gy 1406";"Département des Antiquités grecques, étrusques et romaines"
cl010270823;"Tirage d’une plaque représentant trois femmes";;;"Gy 0370";"Département des Antiquités grecques, étrusques et romaines"
cl010270757;"Tirage d’une plaque représentant une femme trônant";;;"Gy 0293";"Département des Antiquités grecques, étrusques et romaines"
cl010270759;"Tirage d’une plaque représentant une femme trônant";;;"Gy 0295";"Département des Antiquités grecques, étrusques et romaines"
cl010270824;"Tirage d’une plaque représentant un vieillard et un jeune homme";;;"Gy 0371";"Département des Antiquités grecques, étrusques et romaines"
cl010270825;"Tirage d’une plaque représentant un personnage trônant devant une jeune servante lui présentant un oiseau";;;"Gy 0372";"Département des Antiquités grecques, étrusques et romaines"
cl010270754;"Tirage d’une plaque représentant une vache allaitant";;;"Gy 0290";"Département des Antiquités grecques, étrusques et romaines"
cl010270761;"Tirage d’une plaque représentant deux figures féminines";;;"Gy 0297";"Département des Antiquités grecques, étrusques et romaines"
cl010270762;"Tirage intégral d’une plaque représentant un personnage et un chien";;;"Gy 0298";"Département des Antiquités grecques, étrusques et romaines"
cl010270826;"Tirage d’une plaque représentant un guerrier debout remettant un casque à un personnage barbu trônant";;;"Gy 0373";"Département des Antiquités grecques, étrusques et romaines"
