ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010278532;"stèle funéraire";;;"LP 2965; Ma 5054";"Département des Antiquités grecques, étrusques et romaines"
cl010278077;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1790; Ma 4502";"Département des Antiquités grecques, étrusques et romaines"
cl010277879;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1798; Ma 4277";"Département des Antiquités grecques, étrusques et romaines"
cl010278070;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 899; Ma 4494";"Département des Antiquités grecques, étrusques et romaines"
cl010276339;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 2470";"Département des Antiquités grecques, étrusques et romaines"
cl010278069;"stèle funéraire";;"150 / 300  (2e moitié IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 898; Ma 4493";"Département des Antiquités grecques, étrusques et romaines"
cl010277009;"stèle funéraire";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"MND 212; Ma 3284";"Département des Antiquités grecques, étrusques et romaines"
cl010277298;"stèle funéraire";;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 832; Ma 3639";"Département des Antiquités grecques, étrusques et romaines"
cl010275727;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C.)";"MNB 1139; Ma 1673";"Département des Antiquités grecques, étrusques et romaines"
cl010278073;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1444; Ma 4497";"Département des Antiquités grecques, étrusques et romaines"
cl010277306;"stèle funéraire";;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNC 1279; Ma 3647";"Département des Antiquités grecques, étrusques et romaines"
cl010278062;"stèle funéraire";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 408; Ma 4487";"Département des Antiquités grecques, étrusques et romaines"
cl010279233;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C. [?])";"MNC 1783; Ma 939";"Département des Antiquités grecques, étrusques et romaines"
cl010275494;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"LL 119; Ma 136; N 74";"Département des Antiquités grecques, étrusques et romaines"
cl010275543;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 143";"Département des Antiquités grecques, étrusques et romaines"
cl010279068;"stèle funéraire";;"-410 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNC 973; Ma 773";"Département des Antiquités grecques, étrusques et romaines"
cl010277926;"stèle funéraire";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MND 725; Ma 4320";"Département des Antiquités grecques, étrusques et romaines"
cl010276988;"stèle funéraire";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MND 785; Ma 3266";"Département des Antiquités grecques, étrusques et romaines"
cl010278066;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C.)";"MND 446; Ma 4490";"Département des Antiquités grecques, étrusques et romaines"
cl010278075;"stèle funéraire";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"MND 1771; Ma 4499";"Département des Antiquités grecques, étrusques et romaines"
cl010275224;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C. [?])";"LP 2597; Ma 102";"Département des Antiquités grecques, étrusques et romaines"
