ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020013116;"Ornement pour plafond";"MAÎTRE DU DEMI-PLAFOND";;"INV 34110, Recto; NIII 30012; MA 12649; vol.14, p.123";"Département des Arts graphiques"
cl020013117;"Ornement pour plafond";"MAÎTRE DU DEMI-PLAFOND";;"INV 34111, Recto; NIII 30013; MA 12649; vol.14, p.123";"Département des Arts graphiques"
cl010098728;Plafond;;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 5651";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020013088;"Etude pour un plafond";"MAÎTRE DU DEMI-PLAFOND";;"INV 34083, Recto; NIII 29837; MA 12647; vol.14, p.118";"Département des Arts graphiques"
cl020012982;"Ornement pour un plafond";"MAÎTRE DU DEMI-PLAFOND";;"INV 33987, Recto; NIII 29083; MA 12640; vol.14, p.101";"Département des Arts graphiques"
cl020012983;"Ornement pour un plafond";"MAÎTRE DU DEMI-PLAFOND";;"INV 33988, Recto; NIII 29084; MA 12640; vol.14, p.101";"Département des Arts graphiques"
cl020013112;"Etude pour un plafond";"MAÎTRE DU DEMI-PLAFOND";;"INV 34106, Recto; NIII 30007; MA 12649; vol.14, p.122";"Département des Arts graphiques"
cl020005384;Plafond;"MITELLI Agostino";;"INV 8401, Recto; NIII 6186; MA 5752; vol.4, p.258";"Département des Arts graphiques"
cl010438705;"corniche de plafond ; bas-relief";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3709; HL MOUL 0501; (Bresc) Pan. 51";"Service de l'Histoire du Louvre"
cl020012882;"Ornements d'un plafond, dont une scéne mythologique dans un octogone";"MAÎTRE DU DEMI-PLAFOND";;"INV 33890, Recto; NIII 23725; MA 12588; vol.14, p.83";"Département des Arts graphiques"
cl020013142;"Etude de décoration pour un plafond";"MAÎTRE DU DEMI-PLAFOND";;"INV 34135, Recto; NIII 30215; MA 12651; vol.14, p.127";"Département des Arts graphiques"
cl020013143;"Etude de décoration pour un plafond";"MAÎTRE DU DEMI-PLAFOND";;"INV 34136, Recto; NIII 30216; MA 12651; vol.14, p.127";"Département des Arts graphiques"
cl020013146;"Etude pour la décoration d'un plafond";"MAÎTRE DU DEMI-PLAFOND";;"INV 34139, Recto; NIII 30219; MA 12651; vol.14, p.128";"Département des Arts graphiques"
cl020013144;"Etude pour la décoration d'un plafond";"MAÎTRE DU DEMI-PLAFOND";;"INV 34137, Recto; NIII 30217; MA 12651; vol.14, p.127";"Département des Arts graphiques"
cl010250953;"peinture murale ; plafond";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 4918; P 84";"Département des Antiquités grecques, étrusques et romaines"
cl020014580;"Projet de plafond";"Le Brun, Charles";"vers 1679/1680";"RF 2367, Recto; Guiffrey et Marcel G 5922; vol.20, p.20";"Département des Arts graphiques"
cl020013115;"Ornement pour plafond avec deux enfants jouant";"MAÎTRE DU DEMI-PLAFOND";;"INV 34109, Recto; NIII 30011; MA 12649; vol.14, p.122";"Département des Arts graphiques"
cl020537539;Plafond;"ANONYME ITALIEN XVIIè s";;"3375 DR/ Recto; 177; vol.1, p.17";"Département des Arts graphiques"
cl020537698;Plafond;"Le Clerc, Sébastien";;"3588 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020537699;Plafond;"Le Clerc, Sébastien";;"3589 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020534112;Plafond;"PEQUEGNOT Auguste";;"9134 C/ Recto; 7299 / 53";"Département des Arts graphiques"
cl020534124;Plafond;"PEQUEGNOT Auguste";1680;"9146 C/ Recto; 7299 / 65";"Département des Arts graphiques"
cl010438172;"rosace de plafond ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3673; HL MOUL 0025";"Service de l'Histoire du Louvre"
cl010301342;"caisson ; plafond";;;"Gy 1713";"Département des Antiquités grecques, étrusques et romaines"
cl020013108;"Etude de décor en perspective pour un plafond";"MAÎTRE DU DEMI-PLAFOND";;"INV 34102, Recto; NIII 29968; MA 12649; vol.14, p.121";"Département des Arts graphiques"
cl020013090;"Ornements en perspective pour le décor d'un plafond";"MAÎTRE DU DEMI-PLAFOND";;"INV 34085, Recto; NIII 29887; MA 12648; vol.14, p.118";"Département des Arts graphiques"
cl020013147;"Etude en perspective pour la décoration d'un plafond";"MAÎTRE DU DEMI-PLAFOND";;"INV 34140, Recto; NIII 30220; MA 12651; vol.14, p.128";"Département des Arts graphiques"
cl020013145;"Etude en perspective pour la décoration d'un plafond";"MAÎTRE DU DEMI-PLAFOND";;"INV 34138, Recto; NIII 30218; MA 12651; vol.14, p.128";"Département des Arts graphiques"
